sample,target,Time,Dose,xanthine,tyrosine.minor,tyrosine,tryptophan,tris.ethylenglycol..NIST,trehalose,threonine,taurine,sucrose,succinic.acid,stearic.acid,sorbitol,ribulose.5.phosphate,ribose.5.phosphate,ribose,putrescine.3TMS,phthalic.acid,phosphoric.acid,phosphoethanolamine,phenylalanine.TMS1x,phenylalanine,pentadecanoic.acid,pelargonic.acid,palmitoleic.acid,palmitic.acid,oxoproline,oxalic.acid,oleic.acid,octadecanol,nicotinic.acid,myristic.acid,monopalmitin.1.glyceride,methionine,malate,lysine,linoleic.acid,lauric.acid,lactic.acid,inositol.myo.,inosine,hypoxanthine,hydroxylamine,heptadecanoic.acid,glycolic.acid,glycine,glycerol.alpha.phosphate,glycerol,glucose.non.meox,glucose.1,fumarate,fructose.2,fructose.1,creatinine,capric.acid,benzoic.acid,aspartic.acid,adipic.acid,adenosine.5.monophosphate,adenine,GABA,X2.monopalmitin,X2.ketoisocaproic.acid,X2.hydroxyvaleric.acid,X1.monostearin,X1.monoolein,X1.hexadecanol,X3.hydroxypyridine,X3.hydroxybutanoic.acid
061215byusa1119_1,0,0,0,9.64775895526277,8.7434815061768,12.3750665202395,9.02053220291303,13.5036340417107,8.87241447633828,9.89812865099151,5.65292327398379,6.81727972192324,15.3502962326406,16.8865508955983,9.68127760032545,8.72351010853458,8.12378391639797,9.32884582716147,11.5399284107047,13.7940799631299,18.1639389782377,12.1985934721506,10.1657006042746,12.2448639444121,10.9679530680478,13.3661260696888,11.5116755021939,15.3017903349292,12.6898271406194,17.8334653784847,10.652312726625,9.56712783526943,12.2396001599411,10.87686216304,11.7593244723818,10.4617330632435,12.5351539518514,9.63070300462438,10.5091672604643,12.8616180211739,16.4101142332268,7.85671629298171,9.43581842483792,13.1647988248323,16.6318519336955,11.5721126444492,13.551573800596,12.5442909341946,10.6039747723399,14.9840200444842,11.2074983993428,10.2123044595529,13.4453848746801,7.40376875861915,6.96066987825284,9.60254968519881,11.7305953928223,13.8234616084016,9.5805131530627,11.6843348473313,6.49797268751047,8.72752656641999,8.86878227564845,10.1327642142718,8.69507738320141,10.4891979673858,11.7205546588213,9.76377472527837,9.47934222478151,12.6312732416833,8.73950928294411
061215byusa1127_1,0,0,0,6.67478663606798,9.52159134262934,10.2904053189538,10.0111784129108,11.9845378832227,8.34382686825193,8.7073315148369,5.98363651255362,7.18754781290112,13.5693056814411,16.3781149685025,9.63284605833894,7.31045590951269,6.31789210906039,7.50082843090813,10.059775174419,12.3708998392291,15.4690391665759,9.99294130817117,9.30753910043281,11.1592504705328,9.56263832228242,12.9512869373313,10.3632042077038,13.500263325391,11.9895636844795,16.0497635987343,7.9212623912798,8.32804207491251,10.893045154508,9.75789573289969,10.571942922791,9.86387142971886,11.1762479280137,7.50082843090813,7.55607696501384,11.9250094207036,16.0908519790123,6.84712057365907,9.9659961724087,8.20092127946655,15.6265803294463,10.1993485684517,12.4879885467053,11.7583432795996,8.7434815061768,13.3455301452098,9.33938233845451,8.78261356161333,11.8193614673161,7.09108800574278,7.40376875861915,8.87241447633828,11.2387899622163,12.6544006824982,8.59310653953516,10.5080002157182,6.31789210906039,7.23346227426649,7.62659703657715,7.87131149856289,7.28887379416663,11.997901307856,10.9637028339741,8.91177654164676,8.66607301950375,10.6501984160069,7.34223553557681
061215byusa1088_1,0,0,0,7.42312752294433,7.68170380235132,11.1158369560294,8.47693495960114,13.8325322790471,8.75625839668708,9.73413722424661,6.80391583869339,5.97888732993948,14.8044630822655,16.9482630794117,9.52526048031877,6.92736918576778,6.57761462129487,7.73337367639437,11.4852323617881,13.4647364725251,18.4606607731478,10.7367280992779,9.69123158628563,10.2626693725814,11.5770639038127,14.4670795009883,11.8713249216649,15.3420490601148,11.9764699328243,16.8868430671511,10.491214329129,10.2330608119962,11.2467960516444,11.4776774718328,12.2346906570058,9.33210797013853,12.47908243635,9.0354749346495,10.1890193723781,13.0995958113422,16.5587204591727,7.42312752294433,12.1825904228161,9.67370555580048,17.1356696819908,11.794857728491,13.1637747778762,12.0542950099154,9.52281542578753,14.9995788436049,9.71284390059317,10.0413868332363,12.7878627040191,7.2914296885837,7.62811442034425,9.94606027415864,12.6078010464092,13.6226420686821,9.16027770786974,10.4531979954503,7.53412287331496,8.37759641935438,9.09593945875043,9.69558002792505,8.88748617421195,11.3176246179279,12.2361839193478,11.0485893474611,9.64025911574777,12.1277336853991,8.89506842337296
061215byusa1096_1,0,0,0,8.5363244495093,9.20975915088996,12.5991232358888,9.76135686436252,13.6620603164395,8.80536971324411,10.3201235982437,4.68015985828724,8.82931234343181,15.7899668372742,16.6806733651266,11.3119712686106,7.01348614536818,7.06816804078663,8.92500509997744,11.6068046785032,13.9757283184957,17.9180867265145,11.6539326417826,9.5590631413785,12.4856887040204,11.5364311156121,14.1403853013807,11.8732456049314,15.3812124450229,14.4181713978459,17.0761781693176,10.0884420049187,10.4937134840456,11.9120663871949,11.4586153275954,12.7362958054359,10.7079594687232,12.8010391428254,10.0293792613219,9.51545530022352,13.3298029325074,17.5853678527673,8.44112741962232,8.11731576326593,10.1890193723781,17.0962953360728,11.658394796569,13.3199785526103,13.716968129392,10.4351082881125,15.1108501097169,10.9020101465146,11.3682130845142,13.3336442797257,8.68369145110722,9.43711745666462,9.84398653038719,12.7412996392774,14.2680449934803,11.0037050428729,11.1723098411775,7.45425566849472,8.95433318185479,9.56144757933268,9.85763289375303,9.16968567550462,11.2085130174127,12.1369559399316,11.2912901434127,10.4181051459789,12.3103608594827,9.45261528344189
061215byusa1092_1,0,0,0,8.29975816460465,9.84985078464359,14.245330052589,10.7905683261824,14.299721032188,9.51791284979526,9.71069718049938,7.18411336780325,11.2876942748711,16.3024935357583,17.807433920689,9.90721844353368,6.59633992699214,7.57245739359918,8.87986386503865,11.9209143156318,14.7633690543061,19.0719783178977,12.120070583452,12.086937070141,12.4003535979497,11.6421533967162,13.9363102785587,11.8323643096241,15.7728995825129,13.2981622439004,17.7299342428989,10.7731868183164,10.3327414344965,11.7877472047504,11.7662029130374,12.7037456889879,10.193638236414,14.4539045107905,9.98388372111304,10.1672669700418,13.5648394579142,16.629941129873,9.45004384587335,13.2595844671786,10.1657006042746,17.0972072064266,12.2071635637087,12.7992723854874,12.8045661798851,9.85374708634404,15.3775804234378,10.0549885027911,12.2491844512946,14.2437534426787,9.11229500400563,9.59442240969683,9.29533473719908,13.0647230750918,13.0911626384811,10.2553240053767,10.7628637164251,9.02168715454426,10.0050600772223,10.3173045841754,8.92870388097412,9.15080798721226,11.3148007124216,12.9119387935628,11.0228652421608,10.5667432658876,12.419867445428,9.07272564577106
061215byusa1091_1,0,0,0,7.79950846322402,9.56857733866771,12.6195769335021,8.84113628348626,13.9274410205994,9.13488566633987,10.3424795763155,5.54995244152728,8.74371482628007,16.5576944404755,17.5110741113558,10.6697920427433,7.12085281582287,7.35878085504753,9.05591264188878,11.8169796319189,14.6724007598773,18.9544223084158,11.9278613931311,11.1993556650071,10.8887790564948,11.7527029237558,13.3942559544044,11.6205909840097,17.1134722971169,15.0444299173724,16.2887529562916,10.4390037938362,10.1874764602958,11.3600180512863,11.6750060268228,11.9370724295752,8.96517930614939,16.1348511860784,9.77374863226965,9.92769452654182,13.1990419782307,16.6237508647318,8.08453272637281,13.2214553021508,9.78195107150482,16.9718006799448,12.3574316495213,12.6841854350459,13.782309595893,9.12202006326631,15.2076001652896,7.66406093103562,9.37882377273607,15.7601112944086,8.41499530763716,8.9360731154501,9.74676397996418,12.623005429375,12.9799175330319,10.407541188727,10.5086181801847,8.37217369114761,10.0362529643417,10.0362529643417,9.26931589333477,8.87220107060588,9.82823097299056,12.4332741320745,10.4924644482432,10.4220467725199,11.9795935718045,9.10903869499636
061215byusa1066_1,1,0,0,13.055155811282,12.9643564416988,17.0806328176532,12.2825342894311,11.5602148060288,10.7830688469934,11.798101672855,17.3789432509341,9.50167720180759,14.3564464411993,16.5866871482744,10.2115877315915,12.095974822874,10.2970151441319,12.5093427596951,10.8844907833678,12.6196284211933,21.3278210116324,11.7263968279142,13.7253932007174,15.9160252870763,9.86328744330239,12.9172638375156,9.32924233826097,13.331955347078,15.1604723190649,15.7710746662886,7.19232182768878,8.88900581522402,9.48062786682266,10.2590601261216,10.6984901920236,13.2134464607496,9.84875793168898,15.3779759546871,7.83238123449373,12.4243201770536,15.5080966029265,12.024246119064,13.6278476662911,13.9852270129314,16.769593632794,10.4600322143812,11.8159514585282,14.6980219817853,11.4411733854805,15.8627605051325,9.84693141083072,13.5088577246292,10.5322776106177,7.62633892198378,9.5338221138413,11.7529741655175,12.0084004710969,12.7287891858038,14.7656272671128,10.4576403983936,13.9229794862437,9.97118849977163,9.45207566160342,8.07013673313759,8.15525477196077,10.5424704990058,9.29213664277193,10.309005922392,9.89014205760524,11.2191198699439,7.83974721309288
061215byusa1083_1,1,0,0,13.44870821964,12.1131986830162,17.3951387169445,12.977205406874,12.3761216642577,11.1368346103737,13.1081859491127,17.1737554201091,9.56619180246041,16.6383455622879,16.9026401182417,9.92400442626947,12.6554717517191,12.8498221119202,12.8898424891537,11.6279645349624,14.5489314313385,21.1941630014689,12.1027002814693,13.3644318629692,16.3162300158495,11.0069397513819,13.0022334315125,11.3585139368075,13.9208232291831,15.7793098333477,18.3330413619829,9.17482208623858,9.58570880011447,10.9793320196471,10.9907639623001,11.5973103541364,14.4757075852673,11.8446088523657,15.2762451961563,8.65260658345477,13.2652076720077,16.9025995905406,12.1489885127649,13.5623875488916,14.1039821334834,17.249340956729,11.078332557964,12.9336563669684,14.7626391251752,11.6727581052177,16.8917650849903,8.58093958864769,14.036244710006,12.702663349916,8.0733688866818,8.93890209908844,12.3968322347278,12.8762584932192,12.9935330729326,15.7910336951384,10.2985305909659,12.7942855827456,10.4670254203123,11.3847478695841,7.91780399131131,9.05235716168353,11.4729827819286,9.4922819383683,11.1316802538349,10.772539238388,11.0806270554315,10.7077115632263
061215byusa1081_1,1,0,0,12.6869999461338,12.4065770601148,16.3942063369137,12.8566177652771,12.5684842847884,11.4780498466084,13.977968020197,14.4087348036778,9.35260172171366,14.6522841524736,16.5429276556471,10.5423377220066,14.118859029369,14.4219480111407,11.8455776799242,11.6713016988742,13.3105192279723,21.2408204339777,11.3663800750916,13.9619752129559,15.5419983737369,10.840352150242,12.3797414798218,10.7229481283356,13.8270963105798,16.0934513057908,17.3018601178913,9.00954872691627,9.10001295693193,10.9086928383776,10.7552705195603,10.6157269923167,14.6166191120663,10.5754168944702,15.2639612767277,8.28344247882494,12.767926399547,16.3823844315194,11.9178283618858,16.5350482220866,14.5096724128156,17.1516944276498,10.9197747155437,12.4546742692912,14.5466313617108,11.547569359929,16.9655361675831,7.31863584487463,14.078841490376,11.2283518605579,7.64673869816386,8.35049724699573,12.2872166862921,12.3373234685509,12.7017880444128,15.1108114457005,10.6560462359206,12.25367023889,10.2165889574024,10.7999386714291,8.50564811958171,9.81903321355135,11.211916916541,8.8755777155675,10.7949318415048,10.3247629618191,11.797823617387,9.74827179099773
061215byusa1072_1,1,0,0,13.0485589948818,13.7371305071685,18.3673360771428,14.1898322788511,12.3384709521745,11.1062357617335,13.4822266572415,17.2051804724581,8.71592162606813,15.9759789825582,17.286139355667,10.3969447025661,14.6990914066771,14.2276800857545,13.0293176803135,11.3133499007257,13.6243331690339,21.4038157613081,13.6106259233778,14.5844889971054,17.2655891937047,11.0000497243468,13.2134339520514,12.9029835359312,15.0724853416577,16.4131168788119,16.5233559239364,11.7518664487456,9.16923236507618,10.293674497249,11.4727714609922,11.8775999154054,15.0367478485138,11.1561574516735,15.6151157074874,11.4315774888971,12.711306368552,16.8296680910003,12.4866058398441,16.396298134112,15.6749548855134,16.6933741301152,11.3943019099258,11.6701719720338,15.1542219808705,12.0987404030199,16.48930500714,7.37626586537122,14.1869717342858,12.0741808242293,6.82781902436332,8.45626985028716,12.9155246353914,12.0892830013089,13.1619210174246,16.4968691937873,10.4557804843413,12.3781689246491,10.7747289324611,11.3606308733691,12.3075390214675,8.52802886420504,10.7226669206077,9.68039055225353,12.7033209032764,10.0586762073668,11.469130026135,8.98431792488989
