sample,time,target,X1000.5....1000.5,X1010.5....1010.5,X1012.5....1012.5,X1014.5....1014.5,X1016.5....1016.5,X1130.6....1130.6,X1130.6....831.6,X287.1....109.1,X287.1....137.1,X287.1....213,X287.1....287.1,X301.1....301.1,X463.2....463.2,X465.2....465.2,X519.6....264.3,X520.5....264.3,X537.5....260.5,X537.5....264.3,X537.5....537.5,X538.5....264.3,X566.5....264.3,X603.5....264.3,X611....611,X621.5....264.3,X622.5....264.3,X629.5....264.3,X630.5....264.3,X631.5....264.3,X632.5....264.3,X645.5....264.3,X646.5....264.3,X646.7....266.4,X647.5....264.3,X648.5....264.3,X648.5....266.4,X649.5....264.3,X650.5....264.3,X650.5....349.5,X674.5....264.3,X703.5....519.5,X703.5....703.5,X704.8....704.8,X705.5....521.5,X725.5....542.5,X729.5....546.5,X731.5....547.5,X733.5....549.5,X734.5....550.5,X739.7....598.7,X741.5....600.5,X742.7....601.7,X744.5....603.5,X750.5....750.5,X751.5....751.5,X757.5....573.5,X758.5....574.5,X758.5....758.5,X759.5....759.5,X760.5....576.5,X760.5....760.5,X762.5....578.5,X763.6....622.6,X765.8....624.8,X766.5....766.5,X767.5....626.5,X767.5....767.5,X768.5....627.5,X779.5....596.5,X780.5....597.5,X780.5....780.5,X781.5....598.5,X782.5....598.5,X782.5....599.5,X782.5....782.5,X784.5....600.5,X784.5....784.5,X786.5....602.5,X786.5....786.5,X787.2....787.2,X788.5....604.5,X788.5....788.5,X790.3....649.3,X792.5....792.5,X793.5....793.5,X794.5....794.5,X803.8....620.8,X804.5....804.5,X805.9....622.9,X806.5....806.5,X806.9....623.9,X807.5....508.5,X807.5....807.5,X807.7....624.7,X808.5....808.5,X809.5....809.5,X810.5....810.5,X811.5....627.5,X811.5....811.5,X812.5....812.5,X813.3....726.3,X813.5....629.5,X813.5....813.5,X814.5....630.5,X814.5....814.5,X815.5....631.5,X815.5....815.5,X816.5....816.5,X822.5....822.5,X824.5....824.5,X829.8....646.8,X832.5....832.5,X833.5....650.5,X834.5....834.5,X835.5....835.5,X836.5....836.5,X837.5....837.5,X838.5....838.5,X840.5....753.5,X840.5....840.5,X854.5....854.5,X874.5....264.3,X874.5....874.5,X876.5....876.5,X881.5....881.5,X896.5....896.5,X898.5....898.5,X899.5....264.3,X900.5....900.5,X900.8....266.4,X902.5....264.3,X902.5....902.5,X904.5....904.5,X905.3....905.3,X907.5....907.5,X919.5....919.5,X920.5....920.5,X921.5....921.5,X922.5....922.5,X923.5....923.5,X926.5....926.5,X928.5....928.5,X930.5....930.5,X963.8....822.8,X969.5....969.5,X986.5....986.5,X987.5....987.5,X988.5....988.5
S23_MS39,1,0,3.33880219752006,3.33662549742588,3.34665951439321,3.33772361683592,3.33545996941935,3.42740447447516,3.32728608396226,3.32702805092329,3.32706234916145,3.32674398315539,3.483626454367,3.58615133417295,4.42156372660248,3.51485749331361,3.33158345466283,3.32997234763188,3.32683293674137,3.35250507127961,3.58646928614165,3.35376054966193,3.33909965595511,3.32812934282643,4.20262289763699,3.33996458821706,3.36325679799768,3.32966544241546,3.334994469028,3.33075939231236,3.33173915353743,3.34501794818798,3.3584370210325,3.32688802867831,3.38658275351657,3.47966654123204,3.32821628235707,3.37898614748391,3.3591555480738,3.3267558637931,3.33172035826908,3.3268142258289,3.35283690971833,3.95740007154908,3.32672051865881,3.34468606643089,3.32692114226565,3.32671457820665,3.32704096860076,3.32703458410028,3.38851867755768,3.33578394467472,3.34331931145016,3.33057041020191,3.34425097027512,3.35206400964613,3.3288675687037,3.32743007537213,3.49469591545313,3.5729257731701,3.32726426127655,3.45347830642803,3.32721497377954,3.34272254601204,3.39822566337193,3.36307970129639,3.33835456868157,3.38546275597942,3.33630377657232,3.37371323637307,3.35125886636356,3.66193765771659,3.36195941684977,3.33523690824273,3.3436729372845,3.60308218544547,3.32817088457721,3.42891914013369,3.32717518593639,3.46971336193982,4.23441813588125,3.32750147215259,3.41486762266677,3.35618762339123,3.35550881564782,3.40036986850177,3.37000026330088,3.43228979438284,3.46138567778699,3.43350175024325,3.46466427005311,3.37480590457249,3.32719611919031,3.63758834447386,3.38717148001129,3.51147333526251,3.60222567317142,3.47644613311704,3.33610622389196,3.44825144144901,3.41155679300924,3.32849650050116,3.32816109273162,3.41593222478695,3.32775481980037,3.39962569676072,3.32711089968066,3.43238972482366,3.38066965132228,3.46104569130826,3.48200642495034,3.35222904114028,3.43961937338134,3.33190371427,3.45725169922672,3.42920619749339,3.44758961221409,3.47442903613747,3.4000583850881,3.32716880202985,3.37869121442936,3.38530547639636,3.32732126676912,3.36766865860658,3.35557898163532,3.36740648687185,3.35415431994796,3.34656181461111,3.32821019967783,3.35010861247198,3.32734531524082,3.32821361204882,3.35096697109369,3.35083392673645,3.3956600968319,3.35205671369954,3.34811793151868,3.34579008770325,3.3432780569166,3.33946815469048,3.34150622484106,3.34655126774628,3.35829710857314,3.35490702316888,3.32727420769014,3.34626149494107,3.34054925651358,3.34281037296977,3.33539029423473
S24_MS49,1,1,3.34709540952667,3.33221330144577,3.34310121460681,3.33816608434785,3.33762864895527,3.42064093422368,3.32514058029987,3.32524225539552,3.32506585895837,3.32489467107296,3.48075181495468,3.52625922683142,4.35003037653744,3.51509546801513,3.32850309582261,3.3273588400573,3.32479076305965,3.34188210848962,3.67245145451542,3.34514032227666,3.33222070201792,3.32645448427148,4.28870907877806,3.334704722737,3.34944039897171,3.32733238605887,3.33119569311791,3.32783620698966,3.32932274638063,3.33674546493026,3.34844242034682,3.32499183124974,3.36636811381144,3.42233606814143,3.32642836187366,3.35670886251684,3.35031048080993,3.32468789367723,3.32862470519387,3.32490733950286,3.34972854258307,4.03989056887307,3.32475740399588,3.33599034274193,3.32479541228006,3.32482493498393,3.32499485275158,3.32492744590061,3.40343871193106,3.33464157781393,3.34017146464017,3.32857253845923,3.34483681788749,3.34736411116273,3.32542548491458,3.32508305800715,3.49451382040773,3.59295079854868,3.32536077046994,3.45771544478729,3.325549328822,3.34226535754012,3.42011563257124,3.36615544934623,3.34313082384446,3.3870398529813,3.33328057363266,3.36054349912791,3.34343503169611,3.65533732796602,3.35117147858118,3.33021233730129,3.33739522934779,3.63120642586707,3.32606399231416,3.43692904028582,3.32529047599171,3.48043766530237,4.23259455659559,3.32545452987508,3.41417311794878,3.35727367331216,3.36232156450094,3.38777151062202,3.36700907782979,3.45005378730461,3.48124319480133,3.41915590816194,3.46152657511101,3.36775096236616,3.32516916619592,3.62443022174083,3.37660589419319,3.49499371930139,3.60876286176775,3.4786375253095,3.33907556040588,3.44719861272643,3.41743763009471,3.32609581144011,3.32801794759942,3.41796597962065,3.32623492543577,3.40573835153474,3.32552272534265,3.43519025351425,3.37978010729712,3.44146761170907,3.46225259521581,3.3486256994901,3.45381981870141,3.32929957253369,3.46723598776663,3.42532028760605,3.44518691407829,3.45501708319931,3.40222450773558,3.32544070468209,3.37687095084292,3.44680241368599,3.32536669606165,3.38495625732571,3.35331728377953,3.37072020915272,3.35610516041462,3.34911962596046,3.32603054643954,3.34745187486439,3.32550878452236,3.32508770642966,3.34395643090205,3.34344684972674,3.38023339622967,3.34525091135395,3.34662849518212,3.34316020345172,3.34048193132031,3.33875823005636,3.3409727916526,3.35944821465452,3.41231216021179,3.39833453386235,3.32549135827159,3.34298173779274,3.3452229494471,3.34116380255174,3.34033567562046
S25_MS59,1,1,3.33894843694782,3.33714907107556,3.36239840575339,3.34375329601649,3.33398807132925,3.44087153623602,3.32588508026234,3.3259351479543,3.32543860951257,3.32556917976388,3.45246968150844,3.52970634415076,4.3806986083513,3.54502837773472,3.33052415139206,3.33081898458355,3.32572247610915,3.35767483663775,3.57222078580324,3.36628944143816,3.33977890611861,3.32725875600007,4.31216955717549,3.33631480370672,3.34885563016017,3.3283907996258,3.33205062351681,3.32948921228633,3.33013553132837,3.34311267171033,3.36111999809819,3.3257826406797,3.37913160224301,3.44098098083703,3.32691099242425,3.36540686705486,3.34702201577115,3.32545560220242,3.32957138756455,3.325459690596,3.357399562814,4.06695743930516,3.32552408198619,3.34269624538909,3.32542429973134,3.32544154804526,3.32570816914327,3.32566690810027,3.38986129688496,3.3333428412067,3.33770519276354,3.32813130523745,3.3545418857194,3.34576417074501,3.32583935382413,3.32591228563786,3.50560514760731,3.58385843638078,3.32583424453118,3.45434298432056,3.32590934791996,3.3450282721466,3.39528699583095,3.36316284027445,3.34031732347751,3.3945385458773,3.33240414368504,3.37268104004466,3.34663315695587,3.63882507349751,3.35528058341543,3.33284503241433,3.34197355796908,3.594274244456,3.32779918652611,3.41948515025741,3.32587473436477,3.47052092598999,4.18155096643294,3.32600424358562,3.40642149149657,3.35651890809887,3.38477872062307,3.40787508432146,3.37460979161622,3.43076798074206,3.46030293973902,3.40866682012075,3.46104933055942,3.36878863005579,3.32618775869788,3.62181980676797,3.37685693334878,3.50929036295162,3.59226246082906,3.4590959826321,3.33447735941711,3.45551527681932,3.41586740786113,3.32726118041712,3.32780377850259,3.42070535880765,3.32722366438161,3.40899048347029,3.32613603975175,3.43150523487237,3.37922158312647,3.45240966007438,3.46364113761781,3.34410181624347,3.45015668007956,3.33031597520361,3.47006631112801,3.42974643617693,3.4596107633518,3.471556617937,3.40087498970141,3.32575236704981,3.37405116471244,3.38039538465216,3.32599211046206,3.37088923832983,3.35388411326896,3.381201357667,3.37248640254198,3.35357804339055,3.32634507536155,3.35323155458097,3.32644862426869,3.32631008923453,3.35216851032911,3.34550249104859,3.40121252727791,3.34553751868095,3.35021012941603,3.34696474513329,3.34185987513208,3.34339257755015,3.34109101726781,3.35119417029914,3.35042035221808,3.34931389001061,3.32641121481098,3.35916250494811,3.34109758928908,3.33800096893388,3.33978965892552
S26_MS58,1,0,3.34338215915433,3.33772627045603,3.35223981456842,3.33728373824318,3.33766396360592,3.44109540032446,3.32655368679887,3.3260813958255,3.32605019367591,3.32597652677696,3.46807255295961,3.54382280908467,4.21620316375897,3.55806578592008,3.32973795163055,3.32952359428444,3.32605494169751,3.34699585083512,3.61969861774856,3.3534695995598,3.33672459166893,3.3266232558284,4.29474052157118,3.33698217863817,3.34926348714038,3.32929783490718,3.333930054728,3.32865907462952,3.33239515209121,3.3404672674921,3.35650395282509,3.32646566949616,3.37437851647741,3.43098954173822,3.32705876658903,3.36022726472089,3.3471480021233,3.32595264869194,3.33247024784623,3.32605385643681,3.35328430032031,4.10887597824053,3.3259303982436,3.34119707979535,3.32606715139959,3.32589349429741,3.32592768485609,3.32617906775105,3.37820154908262,3.33276640549426,3.33674344423184,3.32961088393541,3.35471336601082,3.35036815716023,3.32662230659933,3.32658853960856,3.50465420598264,3.55231235225223,3.3264938789627,3.43596546174604,3.32656575652743,3.33994160092392,3.39242138527086,3.37124641072931,3.33903651662422,3.39678081108789,3.33289333088006,3.3727718107616,3.34935226058168,3.69315463502917,3.35481683239109,3.33198178592255,3.34251356749464,3.59270364713433,3.32738693993748,3.43154081922422,3.32645671833195,3.4737005241888,4.18680697395531,3.3268952622359,3.40710495181392,3.35000113933568,3.37846060171886,3.40624977407102,3.37683669771496,3.41801891123651,3.46239131400237,3.41445461561343,3.45077738009549,3.36782416764833,3.32648072369314,3.6631083509076,3.38474198205806,3.52495446743294,3.58568033856304,3.46326714984147,3.33418261038637,3.45345840775147,3.41233733338803,3.32798643259662,3.32770202987255,3.41310091593933,3.32688129700319,3.40194915613659,3.32675465511458,3.42241562005111,3.38134341505892,3.45676691908596,3.48437946267947,3.34235046380081,3.45058263922876,3.33271603705332,3.47221572345491,3.43550188972985,3.465980368444,3.48313145011962,3.41134281038848,3.32622016930129,3.38192064389424,3.42373297098051,3.32659070932488,3.37792190296526,3.3584739273874,3.37962484975875,3.36542000822676,3.35152636478011,3.32808817539317,3.35172255218703,3.32682597734837,3.32670692430067,3.35325328148749,3.34266981302669,3.39400222544524,3.34626013765677,3.35553277754874,3.34463411312139,3.34278903127773,3.34582877985637,3.34517159468053,3.3583371611714,3.37899269209971,3.37832244606454,3.32738802419584,3.35541181608883,3.34707781108035,3.34423910896824,3.3450972910552
S27_MS48,1,0,3.39549356576753,3.34049714490057,3.34362198848004,3.3386294309289,3.35455550718924,3.45425686849082,3.32392536359616,3.32370881011734,3.32370207886523,3.32370461531826,3.4247732455841,3.47969618431872,4.10483158999976,3.46365684978431,3.32604382464182,3.3252642496016,3.32366705639508,3.33135226831239,3.83374807522177,3.33034184098879,3.32643423317669,3.32431634575237,4.28189986210008,3.32916792898303,3.33708215649533,3.32525723326692,3.32615524149466,3.32495325687784,3.32651456094272,3.32818300628606,3.33424199233798,3.32385688928622,3.34242002995613,3.36611742431194,3.32434637947828,3.34195021736676,3.35134298250198,3.32364510598408,3.32551671749898,3.32393570273659,3.34253567771289,4.2769776966899,3.32364325230744,3.33256696950599,3.32404162578236,3.32376802404195,3.32361183814945,3.32391560974178,3.35119626303297,3.32755977888554,3.33046817097541,3.3256075210986,3.35771306401348,3.34705216989492,3.32444008428529,3.3243203437559,3.4111205124916,3.45304048543688,3.32417592033622,3.39081591004598,3.32385249998125,3.33320548282831,3.35238500494431,3.4432363950278,3.32901232647845,3.4072852931677,3.32545124179298,3.34763095864284,3.33413642834503,3.94755339347663,3.33898295468307,3.32749030932708,3.33163860036592,3.74858625332105,3.324485325843,3.46058521444253,3.32387542262445,3.41350353529048,3.78652213332141,3.32407342068472,3.37253676797515,3.33629924113889,3.35539071032206,3.37114751489699,3.37579254682245,3.3717730517985,3.39957274450965,3.37195939602702,3.40615044344251,3.34669264923198,3.3240747860386,3.5155343186518,3.357414134937,3.44190624095478,3.48186437545176,3.41319550031491,3.32615076164787,3.39998520990359,3.38813873741227,3.32453339317358,3.32419435205939,3.38434437187041,3.3240220219068,3.37706170524363,3.32390175898812,3.37892720466559,3.35588536024183,3.38996938548236,3.40273942374158,3.3312324206894,3.39833426869032,3.3265947870252,3.41015636960925,3.3934855207971,3.43894272807238,3.44061660460677,3.50417560896973,3.32431644326127,3.45917061503739,3.91367626068276,3.32428046073333,3.49334424883172,3.36813514146165,3.35639548135663,3.35600422653176,3.35517023817761,3.32414471295994,3.35353836853838,3.32420644456733,3.32421288077491,3.3455645458759,3.33853171906339,3.35072288448142,3.35427215988558,3.34723328865795,3.3440646134111,3.33840976254713,3.34018864694709,3.34217531870244,3.41544566399883,3.8705646295281,3.7645889470124,3.32419620488404,3.34534285543728,3.42021836637267,3.41055360505316,3.41560082296801
S28_MS38,1,1,3.33355839257455,3.33372098830349,3.34882261293301,3.33733745123181,3.3353953609353,3.42281681066922,3.32583594388998,3.32565986077122,3.32551600585847,3.32544218330176,3.4490046660928,3.52550438246407,4.13508698478253,3.50272444049366,3.32946880956648,3.32791909569853,3.32550920316196,3.35050568470384,3.6343088274839,3.35662416277216,3.34286059071573,3.32687424597078,4.06625137230487,3.34547529251235,3.36912828425236,3.32980131153953,3.33414568046433,3.33002310447161,3.33007634994091,3.349579656312,3.37675495053129,3.32560355500929,3.40017719938957,3.49132622857527,3.32768792257364,3.3832412568881,3.38062603032216,3.32532602472027,3.33370683399,3.32546347387526,3.35350262380865,4.05096464163883,3.32545125388206,3.33849198795277,3.32553527975122,3.3253704987269,3.32575697360343,3.32559259593452,3.44571988853295,3.34391805991641,3.35620147418537,3.33590836297208,3.34412127787203,3.35069485504842,3.3264497995502,3.32609259876003,3.56602372831446,3.68591901633993,3.32601351664255,3.50440857638485,3.32593971953967,3.35203715141165,3.47143951868897,3.36238038108915,3.3513253251085,3.38929446635637,3.33620187172047,3.36717469911372,3.34655592622389,3.62463246666493,3.35752559911617,3.33287674328385,3.34165211900456,3.6027783879919,3.32684026475051,3.43082925620997,3.32593934173989,3.49430529876714,4.48938571506126,3.3272150217893,3.43386051057837,3.35885011044653,3.36281182025457,3.39810304749209,3.37289868810213,3.42299696863286,3.4491964994904,3.40842889266287,3.45208340467515,3.36680099944422,3.3259554615887,3.62794144411089,3.37692138091982,3.50668118250503,3.61057572365069,3.48017893823048,3.35243707468321,3.46444428898531,3.4223810409182,3.32644891837679,3.33337046981505,3.4294218968171,3.32846216898495,3.40916933052943,3.32651878683997,3.43579324602784,3.38265001222881,3.45473627491548,3.47090543823911,3.34660508865515,3.43937846857537,3.33076547328669,3.45743693181235,3.42474827637682,3.42676159866875,3.43749144883963,3.38706071398007,3.3257409774393,3.36523831893509,3.37192971608666,3.32624470634228,3.37038736087192,3.35165233405962,3.36494305968329,3.35131456025745,3.34577033950491,3.32668356258976,3.34541528147079,3.32607093984742,3.32570445039385,3.34159282111783,3.33930475549183,3.38507591697295,3.34347135235593,3.34399853002625,3.34223649557076,3.34052392116987,3.33999859025706,3.33658208094849,3.3452758685597,3.34372140623787,3.3440788707672,3.32611727952036,3.34542683674369,3.33662208404355,3.33554611561423,3.33749624842333
S29_MS28,1,1,3.33628987026436,3.33560205282705,3.35052031516909,3.33938280610154,3.33271899831736,3.4385659533199,3.32641368955208,3.32604468103132,3.3261164625892,3.32600818037659,3.43929026648741,3.55462896786463,4.42010845646434,3.53448435872208,3.32959959133211,3.32928427141588,3.32609997066555,3.34409278701451,3.56134302022557,3.34698986468612,3.33841971499891,3.32797451166159,4.28552292773162,3.34162431168723,3.35903732796121,3.32920522841437,3.33406922781945,3.32826919653372,3.33319150038664,3.34189309050778,3.35483851089997,3.32610010574344,3.38512616034436,3.45074455027265,3.32789958222725,3.37208559169988,3.37445586813541,3.32612484362783,3.32974509012816,3.32594409947778,3.35596510221576,4.00068761013444,3.32590894853143,3.34241472601086,3.32652680630346,3.32589556391634,3.32620662388075,3.32622230346766,3.43142175216591,3.33458644266903,3.33850240949019,3.33069835645911,3.34858023553413,3.34791875947766,3.32717384737536,3.32643193479394,3.48191491186418,3.62192531653437,3.32659788829007,3.45871558474718,3.32644517938822,3.35313390439872,3.43873124873406,3.36079251724846,3.34649387218427,3.38945419799895,3.33679944684572,3.36464229920436,3.34477790423161,3.59099875930662,3.35646195406827,3.33313473296411,3.34456504946842,3.62925378239436,3.32704538099273,3.42558686672228,3.32651491400012,3.46854506631441,4.22744195265099,3.32737928873539,3.4207045740498,3.36278742079006,3.36405819902449,3.39530147449101,3.36806789252811,3.46541020818931,3.50213384108119,3.40129286497931,3.4599180765985,3.36234020182058,3.326422474295,3.59450486675839,3.36521629645942,3.48402494237193,3.60127659808116,3.48137314271074,3.34278705514493,3.45803229433899,3.42030775631443,3.32707145340673,3.32891667099121,3.42837711755848,3.32710103767421,3.4121351881225,3.32632300068499,3.44153602717241,3.385802445251,3.4597211807028,3.46349976540844,3.35060604043392,3.45985499327454,3.33209921017003,3.47242376442249,3.44151106940073,3.44904449718052,3.4569263858878,3.39021483618304,3.32637814460233,3.36647218755794,3.38120334723027,3.32708334126712,3.37905890137949,3.35170021685648,3.37206634273375,3.35998147609899,3.34474160764612,3.32755512649359,3.34574382887685,3.32697621243248,3.32658748293483,3.34715373711061,3.34231942349318,3.37408312633154,3.34528555884208,3.34299041867374,3.34013321722844,3.33999224375104,3.34226889572115,3.33924363421378,3.34543748707203,3.34587730839885,3.35007486103688,3.32641206781834,3.34653358990235,3.34145847261839,3.33708737086901,3.3352089243938
S30_MS18,1,0,3.3810506510397,3.34340717031322,3.33912081749625,3.34326363271873,3.34643379768561,3.47710809345554,3.32619424389753,3.32606415228259,3.32661682389407,3.32602165127039,3.43123271475475,3.49802048673981,4.13770145637414,3.47705504733182,3.37140386994919,3.35944616787356,3.32629276126161,3.35757431498544,3.90187338400558,3.35992546447959,3.33497598662239,3.33240964597602,4.20777492640961,3.33868210702241,3.35450842205015,3.34323378909286,3.36234981730003,3.33999865152076,3.35077790458988,3.33658165308511,3.34204589156126,3.32631721867998,3.37636407046662,3.43434473586135,3.32719222445052,3.37538633561409,3.39402692718537,3.32597586916885,3.3305782422573,3.3260821909106,3.35473524816447,4.37518006772123,3.32615885249162,3.33789062727995,3.32636408317697,3.32603108087875,3.32609161997943,3.32627130931305,3.37113964959683,3.33135236592022,3.33427364977371,3.32918734420353,3.35709222960728,3.34606725525425,3.32740372501065,3.32628483643464,3.43131135728491,3.53038230710502,3.32647734375002,3.42693509582452,3.3264022020404,3.34172257308972,3.37640326591752,3.39647851002719,3.33447093637372,3.38944319393281,3.33017971430497,3.3484194566915,3.34013263499255,3.74117391782178,3.34559047621313,3.33143637257096,3.33512157324135,3.65231523025484,3.32683633080458,3.43636754504415,3.32629412768109,3.44190922758652,3.9516586261202,3.32639742006864,3.39690780168867,3.34176231536903,3.34819836449122,3.36603076530714,3.37045019827013,3.37843287020829,3.40961157787573,3.37101023617654,3.42865753828201,3.3489601346784,3.32652857459463,3.5505217043221,3.35877662022305,3.46546095177523,3.51390887048817,3.43459484305371,3.33399221172666,3.41167410439076,3.40751432815147,3.32798932054636,3.32691527409403,3.39941554496264,3.32660056777409,3.39623147019569,3.32689355837346,3.4048080482424,3.36591804270249,3.42574697544369,3.41259796085771,3.35393376332153,3.4097184882174,3.33003539956614,3.4438365826967,3.41553090780456,3.42736281076621,3.44478538723129,3.44325850771259,3.32641805050529,3.41473243418269,3.63439557420154,3.32670971214525,3.43611673266356,3.36047999627327,3.35799301721614,3.35121295305278,3.3554666614748,3.3273272662404,3.35260868160159,3.32697577624766,3.32724342977235,3.35459082317326,3.34385281584369,3.35785479987788,3.35157120880918,3.349372065549,3.34741720664953,3.34467462394585,3.34209076093471,3.34593018223159,3.39566993884211,3.59128651312763,3.54825134486138,3.32718867411185,3.34099064782248,3.37528266187999,3.37052334567095,3.3766781352651
S31_MS29,1,0,3.34903468080185,3.33607278801237,3.33717363393293,3.33532209107424,3.33595519883837,3.4390061204016,3.32605985528281,3.32536716713155,3.32561458508807,3.32538720250001,3.43185555327592,3.48645000563814,4.29584757362292,3.49899650779859,3.34639784585603,3.34407352162909,3.32542113679129,3.34717326918384,3.73058768300399,3.35466332659347,3.33608260716624,3.32833238413187,4.25817749834601,3.34217128522955,3.3651950907289,3.33732440674503,3.36165111336893,3.34020221343865,3.34886677105765,3.3402441051628,3.35390174134844,3.32549476283202,3.38518762986608,3.46708585061782,3.32673519663143,3.38901309263079,3.42784605880999,3.32538219379192,3.33078261685338,3.32526936537558,3.34935591066242,4.04191332600162,3.32528827510047,3.3362490293158,3.32565602577225,3.32524907777492,3.32556775912458,3.32557752498416,3.40564855388332,3.33249720086205,3.34012350865993,3.3316056274111,3.34593560125187,3.34418810258949,3.32653226461554,3.32600390665968,3.49628421841431,3.59912462627934,3.32561445975001,3.45953259011665,3.3255567410638,3.34467067669776,3.43059534320636,3.3672241556065,3.34598436300547,3.38027942035308,3.33493054913614,3.36117980617896,3.34602238382183,3.69013388782105,3.35281420499026,3.33081629973158,3.34084284692338,3.65319061672377,3.32650423710347,3.44390770057326,3.32634807461376,3.45959523169942,4.24864343819131,3.32706443147997,3.40291131573537,3.3557031221632,3.34855122372448,3.38025133278426,3.36640722435639,3.42993279719043,3.4540680640244,3.40907439055096,3.44495672120103,3.36124918672488,3.3258378005066,3.57688501207401,3.37330130941486,3.46817929553263,3.56032044277317,3.45195643838266,3.34505736070771,3.43767395240155,3.42063114954358,3.32630490163756,3.32911320454329,3.41429001786329,3.32639387410173,3.40700848044632,3.32598788517976,3.4348322817351,3.37692411533977,3.44543405271923,3.45874587113394,3.34174544621564,3.43134915848266,3.33063128354478,3.45235222415564,3.42155712965777,3.41845107492263,3.44401762020017,3.40418561649253,3.32565940605723,3.38301116560188,3.49056155883555,3.3259449517543,3.40409135401066,3.35301040288762,3.35453202637823,3.34601423661879,3.34770404295757,3.32616160831074,3.34961377909665,3.32598387971005,3.32600816224996,3.34905032534105,3.33910491764325,3.36647562392353,3.34636292052579,3.34307490993912,3.34201817107961,3.34010008240389,3.33875100083518,3.34382578768125,3.35694506099247,3.45847653315286,3.43773314663676,3.32568006345406,3.33899402551629,3.35012962319362,3.34435013205923,3.34251483557729
S32_MS19,1,1,3.34448737743722,3.34047218051854,3.34121693681575,3.33806999015208,3.33747067943369,3.46010318977286,3.32709915594443,3.32681938528283,3.32679852046642,3.32703222011288,3.43494972794038,3.49171492415571,4.38952910668291,3.50479589479545,3.39022573226676,3.37924611718777,3.32696332982936,3.36704294942154,3.67634744447349,3.37883265501373,3.34018948885564,3.33325507081251,4.24006608122652,3.34493511091948,3.36248017876921,3.35527016818766,3.38654585407606,3.34927521477166,3.36920094595492,3.34562852671223,3.35951800082423,3.32703702269499,3.38712368554755,3.45043180649711,3.32931274417983,3.39212843837316,3.41706186823866,3.32681818427793,3.3312030233691,3.32685135755472,3.35902559575716,4.05445221841929,3.32685751167205,3.34153791071601,3.32707994605991,3.32678456019239,3.32681338096728,3.32715663442211,3.38418994509849,3.33219202530561,3.33758049006564,3.3298339674853,3.34886282761628,3.34629465651224,3.32883390361587,3.3273265047555,3.48410525916893,3.56152626855328,3.32725327686289,3.43691025020515,3.32766798595004,3.33934524775887,3.3868695723525,3.36081036810449,3.34067126600233,3.38225131028655,3.33267184547946,3.37157983771208,3.34695085755402,3.62550893371429,3.35151762853862,3.33402820535739,3.34397854260422,3.58552260188805,3.3279087445503,3.42448410764076,3.32728223833526,3.46918176638806,4.19410027694414,3.32748600277634,3.40133397853565,3.34665832823166,3.3500578339893,3.39079060459834,3.36268928136572,3.41753640889116,3.44393103084279,3.41139591342233,3.4483443023594,3.3628434535101,3.32749050377259,3.62688483386123,3.3814797516075,3.51214712944696,3.59354428964778,3.46988132344525,3.33537001067446,3.44025342115797,3.40906424678872,3.3285904509721,3.32914265797125,3.40497822546119,3.32726498154184,3.39999652391113,3.32740573080715,3.41626948587061,3.37223002160736,3.47124574213805,3.45443428147439,3.35089701241668,3.4363013775905,3.33394336758587,3.47214002666417,3.42346502832963,3.42948807831312,3.4672000892198,3.40453637056615,3.32719115025083,3.38004650347568,3.39261942802954,3.32766603569772,3.37385965150568,3.35270395197851,3.36680863334605,3.35548429151192,3.34685952268145,3.32773669243863,3.34945860782852,3.32745779560023,3.32765943482414,3.34956883879861,3.34277685449123,3.38045224353488,3.35356929486474,3.35302812932673,3.348309689044,3.3422461782658,3.34378881390022,3.34474995559231,3.3519541873293,3.37267998985465,3.36643963777852,3.32741458338457,3.34537203559771,3.34483371596571,3.34285672083029,3.34208533371301
