sample,Time..mins...mins.,target,Histidine,Hydroxyproline,X1.Methylhistidine,X3.Methylhistidine,Phosphoethanolamine,Carnosine,Anserine,Ethanolamine,Aspartic.Acid,Sarcosine,beta.Alanine,gamma.Amino.N.butyric.acid,alpha.Aminoadipic.acid,beta.Aminoisobutyric.acid,alpha.Amino.N.butyric.acid,Cystathionine.1,Methionine,allo.Isoleucine,Homocystine,Asparagine,Arginine,Taurine,Serine,Glutamine,Glycine,Citrulline,Glutamic.Acid,Threonine,Alanine,Proline,Ornithine,Lysine,Cystine,Tyrosine,Valine,Isoleucine,Leucine,Phenylalanine,Tryptophan
ms5370-1,1,0,6.83920378809694,4.63226821549951,5.48220292629596,4.14567745519564,4.30012372456901,11.4435134136328,5.86294724802092,4.86789646399265,6.27984269352035,3.51096191927738,5.62058641045188,3.53605290024021,4.37851162325373,3.43295940727611,4.87282875953489,3.62058641045188,4.71699089440494,3.47248777146274,3.37851162325373,7.18784690943957,8.36413465500805,11.8984502328079,7.3741700760685,13.2823934689899,9.05148086534133,5.2667865406949,10.7622989796102,7.55074678538324,10.300123724569,8.09434164963584,6.80477637795583,9.53566419081016,3.33628338786443,5.64385618977472,7.2240016741981,5.27426166125705,6.49024921062709,5.5453506448223,4.16188768237689
ms5370-2,2,0,6.94953493301701,4.93073733756289,6.83035674741922,3.97269265400426,4.45285896471381,11.6338580123146,5.98413359454098,4.68369645430652,6.24222139509837,3.51096191927738,5.92362461136832,3.41953889151378,4.09592441999854,3.40599235967584,5.15380533607904,3.51096191927738,4.60288440871842,3.44625622988956,3.32192809488736,6.90207357931074,8.54689445988764,12.105024554381,7.53993424517179,13.1639798103835,9.00674683244059,5.2364926183813,10.0808175276083,7.47816289273763,10.5762953763282,7.91587937883577,7.00337736020232,9.78250685566339,3.32192809488736,5.44625622988956,7.12928301694497,5.29645740737124,6.43629511983936,5.61470984411521,4.20163386116965
ms5370-3,1,0,8.10118781525974,4.93545974780529,7.25077213159993,4.49825086752783,4.69488019279919,11.6455233422788,5.76022094646651,5.02236781302845,6.32912359629157,3.57288966842058,5.97039353791468,3.48542682717024,4.61470984411521,3.52356195605701,4.76553474636298,3.58496250072116,4.76553474636298,3.40599235967584,3.32192809488736,6.71836162613835,9.12876767668555,12.1634609938819,7.03232128705788,13.3916463706057,9.08135028058369,5.8703647195834,10.80098076621,7.54303182025524,10.2329005465425,7.73538678289534,7.4643415327611,10.4675036612422,3.35049724708413,5.5909612413426,7.16691625156997,5.35755200461808,6.5453506448223,5.63807383718072,4.34340782229781
ms5370-4,2,0,7.89421146153777,5.28169825009883,3.58496250072116,3.91647664443772,4.65535182861255,12.0385418096338,6.27612440527424,5.01346225980656,6.24982454861618,3.57288966842058,6.28355142317431,3.4594316186373,5.33985000288462,3.57288966842058,4.76553474636298,3.43295940727611,4.68369645430652,3.32192809488736,3.32192809488736,6.84674402324487,9.13365599269125,12.4215126088499,7.70873904135958,13.3505939318162,9.58552594343126,5.4262647547021,10.5579422867874,8.24460168773681,10.5233659243914,7.77939105953591,7.67030217007853,10.429825156552,3.32192809488736,5.47248777146274,6.90207357931074,4.94953493301701,6.31288295528436,5.60288440871842,4.27798474729977
ms5370-5,1,0,7.47167521439204,4.86294724802092,3.32192809488736,4.24792751344359,4.50462039240355,11.3572220823601,5.96116025813664,5.17791779219584,6.60733031374961,3.70043971814109,6.06824086131282,3.51096191927738,4.10433665981474,3.44625622988956,5.32553033156756,3.88752527074159,5.16992500144231,3.52356195605701,3.32192809488736,7.02458563827827,8.36062764619295,11.7253236496161,7.01346225980656,13.4980763052306,9.11504365016171,6.62497817956904,10.2320611079846,7.96693797927846,10.2481647793007,8.33806779754262,6.93545974780529,9.56890615450208,3.33628338786443,6.06824086131282,7.36457243229586,5.68650052718322,6.76155123244448,5.8972404255748,4.4262647547021
ms5370-6,2,0,6.79960542245267,4.62643913669732,3.32192809488736,4.11270013274936,4.31469652565629,10.6295387670454,5.48542682717024,4.94016675048282,5.5668151540109,3.53605290024021,5.53294028837287,3.40599235967584,3.8972404255748,3.36457243229586,4.79701297783614,3.43295940727611,4.56071495447448,3.36457243229586,3.32192809488736,6.5453506448223,7.71149490665009,11.5419677788077,6.79701297783614,12.7338627196785,8.65749710044411,5.14159627838382,9.28007476865008,7.36894291440495,9.74045539698897,7.4757334309664,5.95652136333312,8.92777796208234,3.33628338786443,5.29278174922785,6.55765515472542,4.7279204545632,5.77346892790519,5.20554891117303,4.0703893278914
ms5370-7,1,0,7.80477637795583,5.29278174922785,7.16188768237689,4.81762325751143,4.95884267524324,11.226171322091,5.71699089440494,5.29645740737124,7.02569327368077,3.71149490665009,6.40258575823259,3.57288966842058,5.99548451887751,3.4594316186373,5.5298209465287,4.21723071622067,5.10852445677817,3.49825086752783,3.32192809488736,7.57440430902258,8.37677657188298,12.4080377751435,8.00168966840421,13.4595853066556,9.35160182951378,6.20750245925879,11.3232236842972,8.12722055048807,10.9104178773574,8.97727992349992,7.12101540096137,10.1853710292354,3.32192809488736,5.77610398807316,7.67454539384587,5.94016675048282,7.07574653806091,6.20554891117303,4.50462039240355
ms5370-8,2,0,6.72246602447109,5.62643913669732,5.71973105674985,3.877744249949,5.74146698640115,10.4373359503014,5.3819754785573,4.88752527074159,7.6387978999517,3.59693514238723,6.92005505480697,4.40599235967584,4.43962313755712,3.877744249949,6.55458885167764,3.43295940727611,5.68088692071969,3.32192809488736,3.32192809488736,7.85299758761332,7.14261765544658,12.6174674652942,8.82940562440429,11.9258140274509,10.1417239900681,4.36457243229586,10.651769271418,8.74180402530956,10.8475272028097,8.95011842950258,5.75488750216347,8.36806987653208,3.35049724708413,6.1168637576909,7.51648798090997,5.97956810009519,7.28540221886225,6.36282052553426,4.66106547980695
ms5370-9,1,0,7.18289089274548,4.82781902461732,6.33449676839042,4.09592441999854,4.65535182861255,10.1377596613522,4.74416109557041,4.85299758761332,5.13750352374993,3.53605290024021,5.94953493301701,3.47248777146274,4.55458885167764,3.43295940727611,4.48542682717024,3.40599235967584,4.68369645430652,3.32192809488736,3.32192809488736,6.68088692071969,7.86974805146507,11.8258333180235,7.09275714091985,13.3264856657419,9.77725531519192,8.10171310018849,10.0857380021677,7.27891401949994,10.2134687974245,7.84862294042934,6.60584986719498,9.14644139222216,3.32192809488736,5.13750352374993,6.92005505480697,5.02236781302845,6.23457795978457,5.46597446450407,4.17791779219584
ms5370-10,2,0,7.09908476089186,5.00450139223494,3.32192809488736,4.48542682717024,4.4262647547021,9.55324529204002,4.27798474729977,4.69488019279919,5.14974711950468,3.48542682717024,6.5453506448223,3.37851162325373,4.47248777146274,3.48542682717024,4.19377174339668,3.32192809488736,4.73335434061383,3.32192809488736,3.32192809488736,6.53915881110803,6.97498811199193,11.8420752936319,7.51963625284321,12.5207168865426,9.60659028037053,6.5298209465287,9.52884476742596,7.12308675098106,9.71990214421414,7.6646250548693,6.38024459047818,8.38024459047818,3.37851162325373,5.31831684133498,6.82400405093315,5.09169983413681,6.32912359629157,5.69488019279919,4.17791779219584
