sample,Gender,target,Alpha.Muricholic.Acid,Beta.Muricholic.Acid,Chenodeoxycholic.Acid,Cholic.Acid,Deoxycholic.Acid,Glycochenodeoxycholic.Acid,Glycocholic.Acid,Lithocholic.Acid,Omega.Muricholic.Acid,Tauro.alpha.beta.Muricholic.Acid,Tauro.alpha.Muricholic.Acid,Tauro.beta.Muricholic.Acid,Taurochenodeoxycholic.Acid,Taurocholic.Acid,Taurodeoxycholic.Acid,Taurolithocholic.Acid,Ursodeoxycholic.Acid
401 Feces,0,0,16.5565808937335,18.9878885043253,15.6361714416359,18.7269066338701,20.3038208740016,13.8304161717929,12.3111806600534,18.3834427397955,20.2416445594895,17.5277518836531,15.7314251076429,17.3806470720098,12.5859014496908,17.036463410574,14.3505248719545,12.1395513523988,18.7902371183914
402 Cecum,0,0,17.6185862449968,19.3959461771795,17.3933988373862,20.0054806387121,19.8658661496251,11.2685420003001,14.2576088268458,16.2103479186154,19.6598966229246,18.9560527943222,16.4959799085181,17.536603898586,14.7225407359694,17.6183496524016,14.9170456831572,10.8734441125154,18.9355909612286
402 Feces,0,0,17.5555777276284,19.1583286240333,17.8702503186561,17.5917779862179,21.8358962021973,13.0370321041235,12.1652210682209,20.1161345176482,20.5742451912116,15.1072988216345,11.4481163054095,14.9985904297453,12.0937476627857,15.1084836190444,12.9093305930068,10.9188632372746,20.7793602779922
402 Ileum,0,0,19.2459773972552,20.2222902108834,17.0013422159768,22.3620850832337,17.7179708861372,11.8599229728618,18.6059388236263,12.5622424242211,19.8956418421937,21.8327057818278,19.6663592491237,19.6931687328997,16.8359270340872,21.3608642263668,16.5038102130431,10.8313072438021,19.3386297605462
402 Jejunum,0,0,16.3371166193996,18.7830046056457,16.6930104453291,21.2241742401269,15.7835865889578,12.856230977342,14.8229193140274,13.410451351504,16.9233855226401,18.4431175713253,15.6319443635611,16.68420071299,15.1476819277705,18.435295866852,15.2627188404872,11.2246046815385,18.0520956929309
403 Feces,0,0,17.312191640078,19.8066739066025,18.2960199782416,18.2044469662652,21.9421135482802,14.8054919830125,12.192601049712,20.504920795876,20.4692453284401,15.9789785266877,14.4909135358661,14.1670260558603,13.4831859719367,15.0206327616577,14.1074622998262,11.5727002264873,20.8778532664514
404 Cecum,0,0,17.4837606802729,19.6021587680505,17.8287501239942,19.5702948901366,21.2988104576569,11.7338627196785,13.6084858564953,16.633789914085,19.4258182666528,16.8730475283579,15.1335034832632,14.9029403231283,14.4161377685783,15.6376720518678,12.4885933338354,9.76818432477693,19.644866708535
404 Feces,0,0,14.8687261147174,18.7148089603762,13.095726668639,17.0848602793896,19.7266123262656,13.7129568216975,12.9684868050419,18.220793964733,19.13011301211,15.9382931441517,11.801304186049,15.7944666359748,13.0199381564248,14.800040415544,13.6065208827753,11.1337844091799,18.3580115361829
404 Ileum,0,0,18.4920565871378,20.404663444673,18.7854460822775,22.3604064064865,18.2711164651736,12.4673508144876,19.3321327294884,12.4571243315408,19.0644191197286,21.9683335161755,19.2027240883268,20.6467529346937,17.1928032933054,21.9379355392928,16.970296912796,10.6501542136751,19.7516895163581
404 Jejunum,0,0,17.8789369934554,19.6110410119693,18.6643465846087,22.2630705790645,18.4649963626209,14.6035104425928,19.4797782908038,13.2348174311173,18.0674133521133,21.016649847772,17.7215998892074,19.6597259330692,17.2888570645014,22.4618366195734,17.4079149992233,11.654636028528,19.9505914924112
