sample,Plant.genotype,target,X.R..MALATE,X1.AMINOCYCLOPROPANE.1.CARBOXYLATE,X4.AMINOBUTANOATE,X4.GUANIDINOBUTANOATE,X4.HYDROXY.L.PHENYLGLYCINE,X5..DEOXYADENOSINE,X6C.SUGAR.ALCOHOL,a.Ketoglutaric.Acid,ALANINE.SARCOSINE,ALDO.KETO.HEXOSE,Allopurinol,ALPHA.AMINOADIPATE.N.METHYL.L.GLUTAMATE,Anthranilate,Arachadonic.acid,ASPARTATE,BETAINE,Bis.2.ethylhexyl..phthalate,C5.SUGAR.ALCOHOL,CAFFEATE,Caffeine.13C3,Caffeine.D3,Camphor,CITRATE_R1,CITRATE_R2,CITRULLINE,CREATINE,Creatine.D3,CYTOSINE,Dibutyl.phthalate,DIETHANOLAMINE,Dipropylene.glycol,Erucamide,ERYTHRITOL,Eugenol.Isoeugenol,GLUCOSAMINE.MANNOSAMINE,Glutathione.Disulfide,GLYCEROL,GUANINE,HEXOSE.6.PHOSPHATE,HEXOSE.DISACCHARIDE,Ibuprofen,ISOCITRIC.ACID_R1,ISOCITRIC.ACID_R2,Isocytosine,L.....Lactic.Acid,L.CARNITINE,Leucine,L.GLUTAMIC.ACID,L.GLUTAMINE,L.Isoleucine,LL.2,X6.DIAMINOHEPTANEDIOATE,L.Leucine.D10,L.METHIONINE,L.PROLINE,L.TYROSINE,LysoPC..16.0.,LysoPE..18.1.,METHYL.BETA.D.GALACTOSIDE,Monobutyl.phthalate,N.ACETYLNEURAMINATE,N.ALPHA.ACETYL.L.LYSINE_R1,N.ALPHA.ACETYL.L.LYSINE_R2,N.Butylbenzenesulfonamide,NONANOATE,Orthophosphate,Palmitoleic.acid,Pantothenic.Acid,PEG.n5,PHENETHYLAMINE,Phenylalanine,Phenylalanine.HCOOH,PHOSPHOCHOLINE,PICOLINIC.ACID,PIPECOLATE.L.PIPECOLIC.ACID,PYRIDOXAL,Pyroglutamic.Acid,QUINATE_R1,QUINATE_R2,SPERMIDINE,STACHYOSE,SUCCINATE,Sulcatol,THREONINE.HOMOSERINE,TRANS.CINNAMATE,Triethyl.phosphate,Trigonelline_R1,Trigonelline_R2,Tryptophan,Tryptophan.2,X3,X3.D3,Tryptophan.NH3,URATE,UROCANATE
AB33_I_11,1,0,25.2494807484612,23.67452440356,25.8808422528389,26.3660101518533,23.9215077416111,21.941922338444,24.45442845208,19.5616198473859,24.7018061477012,24.8805809560198,19.5709118829657,22.993139146618,16.0299342237834,17.0618141609701,25.8453869174877,29.4551085907613,22.025402520582,19.333875993581,18.8293820860671,23.0980928204307,21.7589039052346,18.8840810635176,27.6249775355488,25.2674523038799,19.795205766256,17.7974715517452,21.7384328916612,20.8181655376345,23.9837070623393,17.6787239159678,22.5090118997712,24.5037797690961,27.289022133038,18.3312756170924,26.1388525579486,25.7021019118397,23.8469756944104,21.1938874614644,22.3290457245527,26.6593367162488,21.1449531817671,22.8031776622784,21.6838076324566,21.476948870956,20.3632557068148,26.6863065845071,26.6593367162488,28.767583598441,27.2977929392976,26.1485822832375,22.4320672676815,21.9383369410634,22.2239999072047,25.3741408965687,25.3906332377187,22.1638640017579,20.6353868932338,21.6491342330233,25.7489055616013,23.0884197994667,21.0748378939264,21.5350750432542,19.8572794200145,15.8511146001383,23.5151851292772,19.0527431554386,21.9275269741265,21.0878422053292,22.1515300636153,25.4858138959038,23.027292179196,25.0970307513231,22.2675119553257,25.1010450633488,22.2958076024979,23.4411136740505,20.6960930755332,19.5045746185328,17.6154715892991,19.1427303217138,19.7086157926041,20.1566089959121,24.448139122661,19.9584535947081,21.4620438888128,21.6838076324566,18.9848467620668,25.710008725956,23.6418306014382,24.1556713733826,20.24052350331,21.217745936013,NaN,NaN,NaN
AB33_I_1,1,0,24.9534395658186,23.3085270725035,25.4484917356784,26.8502983809456,23.9032325919027,21.8302838563683,22.4063446409694,20.7213478916763,22.7345496238878,23.7274196580128,18.3399978409386,22.4422292629289,15.6775544885253,16.9971133088427,25.6427553560983,28.0607939288402,21.0813547020264,17.7783466853939,18.387049668893,23.0754207169201,21.6491342330233,17.5417772567465,27.4783766963747,25.4453375311515,20.1063712431006,18.7853566769756,21.7218443348169,20.7296688671019,24.0265486009053,18.4079398870785,22.9331564630643,24.5278364600144,27.3990829088544,18.3312756170924,25.710008725956,25.2745787073202,23.7064936994327,21.4008346264734,22.2531532619253,26.9975372789491,21.1938874614644,23.0835588587939,22.2062208610003,19.8450765154792,20.2636291139034,25.5400469593624,25.2530930138106,28.306559374076,26.4087408976273,24.5573539645046,21.3038576550271,21.8225249307,20.2288304311304,20.5720136610786,24.3162269710733,23.0051848918761,19.2274326243678,20.24052350331,24.8427237140185,20.4157685842406,19.6933814576561,18.193688978836,19.8587975511233,17.7654544585809,23.3085270725035,18.4846734447595,20.5995151776814,20.6703882773731,22.3041891992187,24.7331830408967,22.2845558512832,24.2598887699479,22.1607903886662,23.7480464249293,22.1515300636153,22.9077140428068,20.6529937292574,19.2872840158708,16.6911164560348,19.6967807948655,18.3954420897606,19.6865586594875,23.5271688995682,20.0410093690948,22.3507865266208,18.2732583487518,17.0405679918417,24.7790048198173,23.5031009812281,23.1609734519785,16.3668344439834,20.319824245711,NaN,NaN,NaN
AB33_I_10,1,0,26.0440353919158,23.3223476715372,26.2604913586375,26.7894103874154,24.0009966390999,21.5863752768364,22.1821694240054,20.3525198014521,23.2300524020718,24.0009966390999,18.7949044498451,23.7064936994327,15.0705402716243,16.9523089926393,25.6808027359408,28.3868497952844,21.6838076324566,18.9959272108503,19.2297811053619,23.0754207169201,21.6880837953025,17.8100820515179,27.4471801876568,25.0767899140797,21.1818086149399,17.4878557315858,21.6314799423935,20.4260456241647,23.6637085826732,17.7911247242071,22.4498040598952,24.5976894401606,27.7643877757973,18.0522390088534,25.5722129212994,25.5281701244387,23.8940074657158,20.8941620106539,22.5448196709297,26.8621735749369,21.1387180229315,22.7692716783506,21.5725642347624,20.1190956360163,20.1442126088968,25.4390083580287,26.3356680219154,28.1360849879337,26.443934692582,25.8212565045498,21.6045867088636,21.9019841961804,20.7129786451421,25.0645076852999,25.2239384292118,21.8108077364923,20.1566089959121,19.2391369854349,24.6805025724499,20.2170418114248,20.6960930755332,19.0151155488243,19.7517434462255,15.0536713855952,24.5514985801687,19.9584535947081,21.7548328743435,20.5720136610786,22.261785615436,25.3906332377187,22.9022032265466,24.8282671563324,22.9704980908004,24.7790048198173,22.5353574957676,24.6146367250668,21.4818831739621,19.569058257496,18.6197399739963,19.5045746185328,19.5390717001902,19.5911461087064,24.116547822195,19.8203566202082,21.4215276069858,19.4021002284713,15.6665014174836,25.80412181181,23.5970534388594,24.2381815227456,18.7366463590491,22.9204913379312,NaN,NaN,NaN
AB33_I_3,1,0,25.3939092019439,23.2945727945117,25.9017046080641,26.8140748006944,24.0009966390999,22.5705251352887,20.9663547690137,19.461259604996,23.0507271716045,24.9667002073499,18.7465208816911,22.8188618204504,24.2381815227456,16.5923694357354,25.8429919575404,28.7801564903317,21.5771826215174,18.322500339644,18.424436965619,23.0606553664003,21.7050628167008,18.3092365242269,27.6319306711587,25.2458594159004,19.4083338875808,20.9733792644202,21.7092765320252,20.9162016646722,23.7983588725451,17.847265374453,22.3985375630129,24.6313872400608,27.5461960449783,17.9533893862722,26.1887453670713,25.5664176553317,24.0095643424052,20.4463826521103,22.4422292629289,26.9314424407054,21.2236494107265,22.7712883593581,21.670902566332,21.1878606793099,20.2750446159812,25.7412096388285,25.9931030736501,28.390954324285,26.2941929240795,25.3906332377187,20.9873264734637,21.8908973184306,21.1135043658465,24.6424471704024,24.8759027719231,23.2093763153439,19.4330026188624,18.5424953633533,25.1752684930511,21.0748378939264,20.0275739804551,18.5724115757185,19.8234698701747,15.8632667528582,23.8180026330671,18.7757452956368,21.1696277848082,21.1261662753655,22.1202258517951,25.1169915366285,22.627297418737,25.0808608634094,22.4919925101957,23.9837070623393,22.4243985203041,22.9722523813526,20.9873264734637,19.7386101864414,17.8100820515179,18.3268946503756,19.1427303217138,19.5616198473859,23.9215077416111,19.826576416397,21.8871826778124,20.3844907740784,17.2213794319358,25.9313163010587,23.6418306014382,24.3836901877681,17.7194021910521,20.9663547690137,NaN,NaN,NaN
AB33_I_5,1,0,25.5430009534195,23.6083786917641,25.6261370729058,27.1506287383518,23.9395542860722,21.8029430685828,22.1202258517951,18.7333397750322,23.6307659251943,24.7123411176518,19.1099581492673,23.1029051181507,16.9636411932413,18.0145980779943,25.794238406526,29.0710912977555,21.3038576550271,19.0606801014673,18.4728256731495,23.0672364078077,21.6665750967923,18.1694259361348,27.4152941551799,25.2054130189037,20.2750446159812,19.208505867082,21.8029430685828,21.0484722396399,24.0009966390999,18.0200358554957,22.3880619693395,24.5689939171042,27.2443499879695,17.9362353451557,26.0187939828399,25.8761649173397,23.9395542860722,21.3314560465795,22.627297418737,26.8017953014754,21.1071314927396,22.290192696082,21.1998891717557,21.151161508899,19.9725451401201,27.0913270082761,26.1408037595716,28.783282667119,26.5283369277168,25.491941454488,21.3745439036087,21.9275269741265,21.6965982840371,24.7939609423543,25.1327636747202,23.4411136740505,19.662421517599,18.749797426991,25.0312345003343,22.0752264687488,20.7129786451421,19.2553651864435,19.7484713226176,17.6509535567654,24.0095643424052,18.8959598078119,21.8418445613251,20.6703882773731,22.2269418962721,25.140585551191,22.6733181344798,25.343971083438,22.4968757148283,25.0014773482177,22.4523201799037,23.1989260794197,21.0148227920755,19.6200801836971,15.3272017514513,19.4227751934549,19.4145407278649,19.7631377865596,24.1323247854705,19.8404736836536,21.0418048445883,20.9162016646722,17.4154281909558,25.5751018478136,23.5856385780675,23.992377750829,19.0178360245242,21.0283768965056,NaN,NaN,NaN
AB33_I_2,1,0,25.4166349997531,23.5271688995682,25.4734801449257,26.3029324458434,24.0349663331389,22.1011120076245,22.4548319193333,20.4763605636783,23.2518813845432,24.1085941653952,18.3529830929313,22.892971494756,14.6159744081589,16.8942730506876,25.9779026829318,27.9371303009734,21.491701437879,17.2119073012589,18.1984930025913,23.0639496396355,21.7176672201269,17.847265374453,27.7323960738967,25.3371801297506,19.8062632546483,17.2023725693039,21.8029430685828,20.6875755958195,23.9484936047503,17.7911247242071,22.6646647203551,24.3023473293963,27.4152941551799,18.1888689047226,25.5837340790836,25.6399989016054,24.0433352349742,21.2118182051279,22.482176233726,26.9867296180834,21.0748378939264,22.8012050990513,21.6838076324566,20.6790075312438,19.9442230511328,25.8947839560365,25.7991885726258,28.729193816615,26.8502983809456,25.0479670140158,21.7425503980904,21.9202750667541,21.0351064931434,24.3968123620653,25.1209507656658,23.6196157326938,19.6343324826216,18.8447854379678,25.5010842690368,19.9153338079678,20.6085670707787,19.3555446702605,19.6745405665382,18.1347571940333,23.856505507432,19.2484325833281,21.0748378939264,20.9450737073554,22.1515300636153,25.0312345003343,22.5612306003883,24.8234159319549,22.3125223826737,23.8940074657158,22.0784876749381,23.4411136740505,20.8867399980971,19.6272239327899,19.1625339310437,19.5371766833792,18.9820633014189,20.0140122949617,23.9032325919027,19.8587975511233,21.7750741148483,19.4021002284713,15.4385969508545,25.0438020440215,23.5856385780675,23.4786247254338,17.9870974351409,21.0011401383055,NaN,NaN,NaN
AB03_U_14,0,1,24.7123411176518,22.9827335624407,25.140585551191,26.6456603287255,24.0925540837869,21.5111397564806,21.9275269741265,20.1931715927313,22.8497276950097,23.8847229708279,18.5424953633533,22.7324808906012,14.5209869185404,18.9482360341896,25.4858138959038,28.1936108282066,21.3204799623456,18.766069452606,16.9523089926393,23.0256035938862,21.6225711170823,19.2297811053619,27.0710054224454,25.140585551191,23.389531826654,18.9396538171287,21.6447408723971,21.2295288269714,23.6196157326938,18.436687145708,21.9093283953472,24.5278364600144,27.5825399410658,18.1888689047226,25.7842868261345,25.4703801610714,23.837382512791,22.8090792211652,22.4115259870436,27.029482809826,20.5812392061069,22.3480867759525,21.4719976337205,19.2850273714651,20.5720136610786,25.7282911625872,24.8759027719231,27.885699782446,26.4054984772642,24.4854702889883,20.5249797122888,21.7910650903923,19.826576416397,19.7920308548375,24.1937619093388,21.446983309207,19.1302135851448,19.861829029195,25.2128517531013,19.5801444536775,15.412371369969,15.412371369969,19.731998449335,16.9971133088427,23.5741326800774,19.3874494152301,21.1634985848692,21.055108963112,22.0719578739113,24.4033289611681,21.9490665120448,25.3708196829396,22.1851978730214,25.3166133405186,21.4419279743491,23.8940074657158,20.9522023309723,19.2227241622948,17.1438017070531,19.0685736214099,18.6655649290663,19.8172366375022,23.5970534388594,20.5439776895021,20.7296688671019,20.0675105145236,15.8289793971353,24.2812742386245,23.49091475965,22.6537744480544,18.8231744000587,21.6535142553957,NaN,NaN,NaN
AB33_I_8,1,0,25.1599566953764,23.5741326800774,26.7387793434887,28.3744656743193,24.0009966390999,21.987739344638,20.8566641221146,18.9903976241921,24.5514985801687,23.9662077676162,19.117587303008,23.837382512791,16.470563555436,17.3820329138454,25.7991885726258,28.4861144848376,21.553941407634,17.6439266321487,17.5568203526451,22.9563864384346,21.5909497320179,17.6924111780723,27.3408645390569,25.4453375311515,21.5159586874824,18.4407475323934,21.4965856261606,21.2585717844167,23.5970534388594,17.99816067743,21.6091038724379,25.6065039959739,27.5753440380532,17.9815338362483,25.9844367564168,25.537086904435,23.7884357720395,20.7786113787408,22.3642100143238,26.9314424407054,21.094300666211,22.3561709187359,21.553941407634,21.5492478959552,20.3525198014521,26.2204588150605,26.027256950168,28.6457756489604,27.1113663187842,25.3674908059331,21.8186297635147,21.6180959892128,21.0878422053292,25.140585551191,25.0930052382637,22.5377288639821,19.5984342112008,21.7301624556568,24.8898920592773,20.5904061315604,18.2958496318414,20.5627287419407,19.7402583970157,14.8242626750854,23.3223476715372,19.3979294415625,21.2295288269714,20.9234740249071,21.994660733754,25.2202523288277,22.8031776622784,24.9710934729882,22.5957805945092,24.448139122661,22.5495275875437,23.4411136740505,21.4163821207717,19.6693591491304,15.2662741290252,19.2250803141812,18.6233171126242,19.6164950001548,24.124457870356,20.1063712431006,20.5249797122888,20.5812392061069,17.3735618951982,25.7514617732194,23.5625342811049,24.1786461610158,19.4948438681702,20.7379421250516,NaN,NaN,NaN
AB03_U_6,0,1,24.7840074412377,22.5090118997712,24.4915993040521,25.3574578389463,23.6196157326938,21.4112182170661,20.0140122949617,19.4572566195589,22.5495275875437,23.4537260369555,18.6233171126242,22.2760590725789,15.1599501531919,18.9310202410197,25.3840589080093,27.4628627636472,21.8341477270614,20.6529937292574,17.2213794319358,23.1392756073659,21.7260093901835,18.7693019494008,26.5342868804413,24.4354776076369,21.771048522038,20.7296688671019,22.0849880544616,20.4763605636783,23.4026012146331,18.7166922126731,22.4846365716131,24.4731335875319,27.0607362691069,18.3047880145172,25.242228970494,24.7018061477012,23.6637085826732,21.8646917116264,21.7176672201269,27.0607362691069,21.8533133631875,21.8029430685828,20.6960930755332,18.1447478509103,19.4186638356309,25.2674523038799,24.6643158740691,27.1888508934032,26.0606209427264,24.2454536227131,20.3308053008565,21.9702891881248,18.7066106801324,21.2870415958597,23.856505507432,21.1634985848692,17.8715322943633,19.629004356608,24.5805407073853,18.9194278438948,18.6481117748242,16.2024682292211,19.8404736836536,15.4450795276609,22.4295155451846,19.1048495408916,20.6875755958195,21.6270324063681,22.2210519064795,24.2308725809878,21.6752170941196,24.5037797690961,21.7050628167008,23.5151851292772,20.9307099102984,24.8617765062416,20.4054178102509,18.4925182483028,15.0018479734058,19.4104058028037,18.6862337724593,19.7615155230149,23.4786247254338,20.2288304311304,21.1071314927396,19.3007502548726,16.1617223850899,23.5741326800774,23.5625342811049,21.9129865224219,21.5955097284841,23.4411136740505,NaN,NaN,NaN
AB03_U_11,0,1,24.3367992299628,22.4548319193333,23.9837070623393,25.8620412308475,23.349597908976,20.4260456241647,21.3956146706342,16.744649915788,22.281729148286,23.1392756073659,17.123737479331,22.4218331857337,16.1967173777015,18.84784647122,24.8136642688513,26.9867296180834,21.987739344638,17.4154281909558,12.9854861991046,22.9740045413104,21.6622346076274,19.826576416397,25.3166133405186,23.7983588725451,19.3295029281667,19.1251763249484,21.8571161257829,20.3308053008565,23.5508418817756,18.6445956632135,21.9807845897335,24.4669254500795,26.8262506644255,18.0733152398053,25.1828638790249,24.2883328585678,23.0655939597166,21.567931016034,21.9842661580029,26.725838989086,21.3369129317601,20.3949922365146,19.5084486156804,17.6787239159678,19.1526661061746,25.6482525155363,23.8277251141889,27.2533957621987,26.001717642725,23.2373654896621,20.3632557068148,21.6136069366401,18.3443392574761,24.4162745129593,23.4662290946421,21.2585717844167,19.660681884391,18.8569907944177,24.7739847911642,19.1477067673473,17.0618141609701,16.1014422740309,19.6343324826216,16.3357741476187,22.7074219068513,19.2132608854466,20.5249797122888,20.6617172188756,22.132829163276,23.7480464249293,21.2643108694845,24.5631856799562,21.7629634807122,23.5031009812281,20.5812392061069,22.9095463136323,20.5995151776814,17.8775357778752,16.2587500393797,18.9106720056401,18.0308503062008,19.7136583640864,22.9077140428068,19.7983737060471,21.0418048445883,18.9792744601243,16.2550654631441,23.240280376465,23.5031009812281,21.6091038724379,16.117764835821,20.5153860777392,NaN,NaN,NaN
