sample,target,sample.type,X1.AMINOCYCLOPROPANE.1.CARBOXYLATE,X2.AMINO.2.METHYLPROPANOATE,X3.HYDROXY.3.METHYLGLUTARATE,X3.UREIDOPROPIONATE,X4.GUANIDINOBUTANOATE,X5_6.DIHYDROURACIL,X5.AMINOLEVULINIC.ACID,X5.OXO.L.PROLINE,ADENINE,ADENOSINE,ADENOSINE.5..MONOPHOSPHATE,ALANINE.SARCOSINE,ALDOPENTOSE,ASPARTATE,BETAINE,Caffeine.D3,CITRATE,CITRULLINE,CMP,CREATINE,CYS.GLY,CYTIDINE,CYTOSINE,DEOXYCARNITINE,DEOXYCYTIDINE,ETHYLMALONIC.ACID,GUANOSINE.5..MONOPHOSPHATE,HYPOXANTHINE,ISOCITRIC.ACID,L.ANSERINE,L.CARNITINE,L.CYSTEINE,LEUCINE,L.GLUTAMINE,L.Isoleucine,LL.2_6.DIAMINOHEPTANEDIOATE,L.Leucine.D10,L.METHIONINE,L.PROLINE,L.TYROSINE,L.VALINE.5.AMINOPENTANOATE.L.NORVALINE,LysoPC..16.0.,LysoPC..16.1.,LysoPC..18.0.,LysoPE..18.1.,METHYL.BETA.D.GALACTOSIDE,N.Acetyl.Arginine,N.ACETYL.DL.GLUTAMIC.ACID,N.ACETYL.L.ALANINE,N.ACETYL.L.ASPARTIC.ACID,N.ACETYL.L.CYSTEINE,N.ACETYLNEURAMINATE,N.ALPHA.ACETYL.L.LYSINE_R1,N.ALPHA.ACETYL.L.LYSINE_R2,NICOTINAMIDE,N.METHYL.D.ASPARTIC.ACID,O.PHOSPHOSERINE,O.SUCCINYL.L.HOMOSERINE,Pantothenic.Acid,Phenylalanine,Phenylalanine.HCOOH,PHOSPHOCHOLINE,PIPECOLATE.L.PIPECOLIC.ACID,PYRIDOXAL,PYRIDOXAL.5..PHOSPHATE,X.R..MALATE,S..5..ADENOSYL..L.HOMOCYSTEINE,TAURINE,THREONINE.HOMOSERINE,THYMINE,TRANS.CINNAMATE,Tryptophan,Tryptophan.2_3_3.D3,Tryptophan.2_3_3.D3.NH3,Tryptophan.NH3,URACIL,URATE,URIDINE
KD_382783,1,0,26.5623741223418,31.236489941243,22.1944460735406,22.0424255455291,25.6124408099144,23.9224760649933,22.3908632565886,28.9677407474259,26.3909916301314,14.256945772813,20.6881461335,27.5826165137977,20.9526772703044,28.703056315513,29.2261881190325,24.9933222192253,25.8599265263327,25.0934352156033,22.8209404771268,33.2619252131669,22.4872566427121,26.5565391188142,21.9634852719354,27.2444467882057,22.7854600513555,20.653578105334,21.0882745328479,31.3033449294784,23.4297527904621,24.2890838375325,28.7194694248983,25.4298027755432,30.5108840146905,29.7469510293031,29.2602423254435,23.5520937519068,26.6864490984448,28.7676172764889,28.9895588791618,28.2891182779441,29.11891935078,24.5344219864829,18.3385535971302,23.6208093498563,23.5403160822519,19.9451780390458,22.3856070313637,22.9582762224189,22.6626383897496,30.54811693343,16.0570186582235,24.1870298733049,21.8687163196634,20.5818533755533,30.0863860177737,31.534267192192,20.5256182996622,20.5910164117512,24.9224997475516,29.4803894723262,27.0505042241468,30.0348556931117,23.0189428094055,24.1870298733049,19.3612712934588,25.1983355491901,21.2531953980337,26.6730285175137,27.1983502198367,18.9643126616733,18.3077611395122,27.0083785879434,28.0659922095184,26.4282143120618,25.4361723738171,27.2353445511212,22.1392984059527,24.848020276897
KD_386165,1,0,26.125330024613,30.5014236822032,21.6228695615898,21.1391353725182,25.4799891023319,23.1284081757457,21.981017420553,28.1014909558794,26.351098663068,17.0792972679533,21.7632342537661,26.5344452302151,21.0220683945612,27.9759598360782,24.1014517320036,25.1870495880234,25.3443324164602,24.4169617761557,22.2300738103431,32.7373123362961,22.2359271563562,25.7285680023699,21.0817889777177,26.6730285175137,21.7953001129308,20.4966568129821,21.9277685598626,30.4032432533733,21.229920719554,23.9759170463357,28.1312383526385,25.8551807739371,29.6337403506236,29.2647227520579,28.3066057323355,21.88743111414,26.8263800041576,27.7259810433874,28.1213905491375,27.1983502198367,28.3661946204078,19.987427793969,13.0930873904442,17.2739230530108,19.9734815691535,20.3424284732189,22.5543766607116,22.0086331006281,21.6581722497404,30.1361390753641,14.9049168114081,24.0019130699232,21.1639088280445,21.1639088280445,29.2714174100373,31.1543631570932,20.4966568129821,19.2592053520703,23.8092615879682,28.3868936440807,25.9247782142457,29.5517874379231,22.0787052610652,23.5520937519068,18.6434264167951,24.5224985619129,20.4868723294509,26.9649858220959,26.3877090266481,18.0182327851613,18.8252507394138,25.7491784741708,28.1794936055064,26.5225219985418,24.1641892677492,26.1526621996593,21.1391353725182,24.4424974581001
KD_386926,1,0,26.3426469466619,30.8309250979609,21.3748983240778,21.4623774548419,25.3272990093445,23.0391690709338,19.6319692231937,28.3703582516218,26.9868453425074,16.3731030416448,21.7053446768068,26.8622997340311,20.8722825942276,28.0190286418703,30.4919009048035,25.0104976298721,24.5521243661662,24.1564946617404,22.1548298496866,32.7652492148163,22.7874542453673,25.6319938049539,21.2817704580152,26.7895430723095,21.8266687337613,20.4470569860507,21.3588947570169,30.54811693343,21.0220683945612,23.6756734632916,28.3494188822002,26.4137630718057,30.2534960758623,29.5736193197152,28.951157846647,22.4116987232714,26.7129214365889,28.4512027701583,28.6964384288252,27.9259190528984,28.9002338593513,20.0814496297337,14.6141346756505,17.0999846847685,20.7051244255584,20.0012404933401,22.6991127778882,22.0981162791924,21.991435345332,30.2307759900234,15.9124683640491,24.1409812269836,21.2589558677109,19.4843941686696,29.4707263682184,31.253496370037,20.241301233994,19.7347592278897,24.0934141791987,29.0216796071771,26.5638291932028,29.4492369300541,22.3908632565886,23.2534213535648,18.4635483200732,24.6917617263418,20.6881461335,26.7770520716727,26.9088425159323,17.8574343425708,18.4872983563832,26.304859681624,28.0964728720016,26.4566896436666,24.7285544574523,26.2678426367772,21.0015992398704,24.7388965951735
KD_386927,1,0,26.5299855580372,30.9399968258186,21.8149852826062,21.7387083076744,25.8903991370116,23.9224760649933,20.931191976771,28.7833159806813,27.8324322263106,11.5593770905267,21.9493045179763,27.1889514898724,20.7548923941061,28.3703582516218,24.7337347936547,25.1253197364317,25.2678333163055,24.6485308289654,22.8364337388687,33.2149462830744,23.2960678845428,26.3324390933089,21.8459333212126,27.2076881159656,22.499473672416,20.6966602554189,21.8071434170319,30.9814167635451,21.3907263122178,24.3577982963075,28.7676172764889,25.8599265263327,30.6543756548802,29.7533417191544,29.3260301449343,23.337489881325,26.8384528891956,28.8019316797468,28.9814156978555,28.2123369179517,29.2376290690414,24.2678146751816,18.8529378673358,21.8421009282772,23.1440566667494,20.931191976771,22.6072666417213,22.8782017495285,22.7834630970133,30.4433207072786,15.7518055447877,24.575394635312,22.3209916550708,20.2643944912629,29.9539356582305,31.5014239299292,21.0555512102948,20.6181614260355,24.6039643781773,29.5407463432061,27.1213879700661,29.7211013633487,22.9529555490722,23.4922197014708,19.0005227325462,24.9846572222677,21.3153298082534,26.8263800041576,26.9088425159323,18.5183688542916,18.4474949323627,26.8504255827274,28.2399052237934,26.6180617849664,25.2713999773529,26.8019268522538,21.7221229356182,25.1908213933867
KD_386937,1,0,26.5897725957516,30.9259216370228,21.9349829915824,21.1639088280445,26.1983453296377,23.563776050738,19.7281297779575,28.0762241510695,27.8682034344998,16.4700550830503,23.1284081757457,26.9649858220959,20.4470569860507,27.8973498416359,24.7944899378411,25.2095339070395,24.876402564054,24.2020584911352,22.6734622067689,33.0083840792122,22.645149579781,25.7389100433403,21.4269966551679,27.0608462070676,21.7095575701765,20.6001216175644,22.9967062147646,30.4032432533733,21.0015992398704,24.5521243661662,28.4745983705785,24.4861253743986,30.4234211426768,29.8339428968854,29.0582716949631,22.8131310022833,26.9539305893655,28.5388969520807,28.6696590652742,28.0400902975244,29.0762254816134,26.5029340863817,22.1204372336442,23.2374629420086,24.216932167833,21.4269966551679,22.2153356953947,22.2446628866324,21.8421009282772,30.4433207072786,14.4497934829318,24.3711570020025,22.8555692306291,19.8399633999267,29.7129274270681,31.47266493196,19.9133890812018,20.2983557285997,24.4922516129876,29.0787721660704,26.6180617849664,29.3515276477748,22.8150873377174,23.6864002862009,19.1543187346723,24.8141860900937,20.7711073765677,26.8622997340311,26.7770520716727,17.5986195772716,18.5222060359655,26.2444420517873,28.3152706070455,26.6730285175137,24.7023700294954,26.2224993537289,21.2930438690925,24.9976352794035
KD_388421,1,0,25.347715097256,30.3827791432373,19.9045964042305,20.3205603910917,24.3711570020025,22.73881590354,21.6755048453451,27.5240217045828,20.2059530967408,13.8015062866364,22.1517369085398,26.105485070721,20.7219052312034,28.4551284789482,24.1794564460753,25.1014726515367,24.510475772165,23.5520937519068,21.06872974027,32.0381313390011,21.2002891977788,22.4194350938391,19.8987047066286,25.4040393792725,18.6678807632349,19.8598107734397,22.1701958677974,30.0863860177737,23.062413467775,23.3510370771761,27.9427929058033,24.6648945981259,29.7786250977314,29.5052147685143,28.4274215100968,21.8724787505825,26.8019268522538,27.6864525849704,28.4274215100968,27.1114724656276,28.3238837507714,16.3473791459787,14.3427691729184,9.09803208296053,19.1617174652376,20.7711073765677,22.8033093334531,21.2704082607607,22.0981162791924,28.9145606557039,15.0266098909748,24.1487587964384,21.2002891977788,18.9922468643623,28.6594872477381,30.021680298083,19.8567750470511,19.2729349914477,23.8190429549244,28.6423732056792,26.1775866277258,28.3703582516218,21.967008787651,22.8517623830388,18.8252507394138,23.7694591468406,19.4241457809303,25.7945028776511,26.5314736477089,18.1480693764735,18.5336567231581,25.9360582311873,28.1699708149822,26.537410704601,24.3644931110488,25.9803165052655,21.1700362890342,23.0574639563602
KD_388426,1,0,26.0934457336905,30.5108840146905,21.229920719554,20.7548923941061,25.0358833369143,22.8267699657608,20.5063753840662,27.5754209936599,26.2389875858132,17.4209306429699,21.8110696779357,26.5506804196501,20.9383893520134,27.8263831683983,29.8187883895581,25.0274709690725,24.2678146751816,24.010475348681,21.8227847535297,32.5226232213047,22.3536610618944,24.7994392424421,20.6448051117969,26.392630135241,20.7950931764352,20.3095007786944,21.8911451159638,30.0736749601781,20.9020379445255,23.2139309738153,27.8504286946664,25.0442469363946,29.7437450371445,29.4214154823545,28.3827775294783,22.5355160247132,26.7129214365889,27.8504286946664,28.1889539509467,27.0711145806719,28.4784610156093,17.6345132934656,13.3412408205387,14.3770749323772,19.2124726364629,19.8778921989202,21.8573697935274,21.7053446768068,21.2531953980337,29.9814164083153,14.4368416494594,23.8092615879682,21.342711671925,18.9643126616733,29.0787721660704,31.0083838177237,19.4323257604953,19.3655492568556,23.5982658618162,28.3578311348188,25.9042492314504,29.1507358262173,21.8227847535297,22.9741215098072,18.5895853179558,24.3443147380411,20.1818971579561,26.8142052365803,26.5029340863817,17.5240366099031,18.4715085201459,25.5840400922599,28.0608488966709,26.4266157485903,24.010475348681,25.6319938049539,20.9166886026092,24.3711570020025
KD_388430,1,0,25.8622935611488,31.178308857905,20.4470569860507,21.5728732042396,25.4105234889038,23.8479953396011,20.6091697183835,28.2534943108133,25.9293008099396,15.4537207628407,20.2296144892318,26.9315626858215,21.5728732042396,28.8019316797468,30.7373120207568,24.8336169615652,24.7076450722154,25.1292562070575,22.1235979359588,32.8478211707125,17.9515010119288,24.3169635732059,20.7219052312034,26.0274819792396,20.1450440157919,20.3746213742008,19.4363984232991,30.9045479807204,23.0640595386505,24.9450075135612,28.4512027701583,23.7285273672357,31.0736752934024,29.783316795711,29.8003903186585,21.981017420553,26.6039865280727,29.1213918386714,29.4294193646611,28.5240236555888,29.5351939463321,19.7625993973172,14.3770749323772,15.3642030664665,19.7364118413561,20.2059530967408,23.8287584512746,22.8517623830388,23.2094756767192,29.5033202232258,13.9364539100412,24.3909659563367,22.8967946885007,20.6448051117969,29.7243580145981,30.3827791432373,20.5726317696702,19.8673722598865,24.9315450351694,30.2307759900234,27.7895463183843,28.46684191606,23.2124474030077,23.7285273672357,20.0683873062061,24.848020276897,20.7711073765677,25.4393466580694,27.478459002004,19.3867508387634,18.6747922546194,27.3494166801869,27.9814142769349,26.3307307402869,25.7720186602576,27.0711145806719,21.9599531296114,24.0608085520952
KD_388432,1,0,25.3409417856634,30.6543756548802,19.8808838598142,20.6795814667133,24.085331596535,22.9260538002558,22.2475630814402,28.1410193907387,20.931191976771,14.008253527096,23.1809347192975,26.3187152895062,19.6962170590424,28.4194065054109,24.4737942974067,25.549204350853,25.0525623296976,23.2819919824787,21.2122149375955,32.1330797539333,17.2182415756008,23.4297527904621,20.1199416399587,25.2926167347221,19.8073140387453,19.6583614302082,23.072261838588,30.4919009048035,22.2212490207983,23.2677773922111,27.9868481736692,22.684205422456,29.6645830060665,29.7879932855581,28.3281711158253,21.6798056519365,27.2714139235173,25.6676180679183,28.4472663499925,27.2353445511212,28.2534943108133,19.7593518309169,14.8473510244722,16.0378471982078,21.2930438690925,20.9808354811156,22.3509666900804,20.9093818707807,23.8479953396011,29.3281722331661,12.1854949242109,24.216932167833,20.7135392266289,20.7051244255584,28.8652576842208,29.9259212678624,20.0814496297337,18.5067956913453,23.8287584512746,28.4032416623434,25.9737637016786,28.3451942898809,22.3401385991239,23.3909317238996,18.9699429399368,23.9494439897323,18.6782356233065,25.603979144812,26.6180617849664,19.2499791285561,18.7289236017769,25.4488278194966,28.2215850102266,26.6180617849664,23.8763781125619,26.5492120198227,21.7345798054334,22.3455628033047
KD_388433,1,0,25.0442469363946,30.06085091387,19.2383627521681,20.0012404933401,23.5043949517507,22.0623274912761,19.6068931328834,26.7895430723095,21.1139290723853,15.4601358876485,22.8170410238972,25.5044424165065,19.7577253021939,27.9759598360782,24.876402564054,25.3877004492731,23.0933721054694,22.0981162791924,20.6270974391205,31.5977923404083,16.2265250870861,22.7367532831606,19.5887109761442,24.5926042825469,18.6850978028302,19.677413405266,22.5637153140954,29.5240246310909,22.2591059084069,22.6561049051193,27.5826165137977,21.5066281641803,29.210016814844,29.3044324935588,27.8203086406375,20.9383893520134,26.9976521397202,23.1205198160427,27.8019300705843,26.507478036429,27.8080823112609,18.947288777284,14.0428563380359,12.0960562391809,20.5540098199367,20.8264662484498,21.6625249596852,20.2643944912629,23.0172444175708,28.9088469986035,11.140829770773,23.9759170463357,19.7930920525449,19.7930920525449,28.1699708149822,29.8065491149683,19.3461977281235,19.1192805834396,23.575364510896,27.8504286946664,25.3811127107267,27.9145591673877,21.7053446768068,22.5283792291822,17.8874943321254,23.1930208540871,17.1102182041122,25.6264342236947,25.8717230544973,17.8934318946919,18.6292641147686,25.0442469363946,28.3022537009429,26.6594819192773,23.4675565468268,25.1983355491901,20.4369290587268,22.457506630829
