sample,time.course,target,Treatment,X2.or.3.phosphoglycerate_2PG.3PG,Acetyl.CoA,ADP,AMP,ATP,Citrate.or.Isocitrate,flavin.adenine.dinucleotide,Fructose.1_6.bisphosphate,Glucose.6.phosphate.or.fructose.6.phosphate,Malate,Nicotinamide.Adenine.Dinucleotide.oxidized,nicotinamide.adenine.dinucleotide.phosphate.oxidized,nicotinamide.adenine.dinucleotide.phosphate.reduced,Nicotinamide.Adenine.Dinucleotide.reduced,Phosphoenolpyruvate,Ribose.5.phosphate.or.xylulose.5.phosphate,Sedoheptulose.7.phosphate,Sucrose
S00018219,0,0,1,3.58872063118556,3.63038217195566,7.34325323954778,9.31482203104073,10.4181752923368,8.94081716767188,3.78717123449445,6.86523713349473,6.11001656064764,8.23903566099913,4.73504553263769,6.73190006551397,7.68756884640915,7.64490536882435,3.90838061077545,4.84214413958303,4.32213727050343,6.18609244415579
S00018220,0,0,1,3.62507172515079,3.67511586234266,7.17232249062621,9.10625277674383,10.1671967065124,8.68702323434795,3.65545487457816,6.63646366769683,5.86081137147119,8.14269014573286,5.29846037126364,6.61832382848062,7.75204272361978,7.83529250438005,3.73911360990251,4.80771555074112,4.07694383091082,5.71816980207975
S00018221,0,0,1,3.5087328795124,3.69045062020199,7.11664026816674,9.2845277824458,10.2230296989787,8.54462873055127,3.73068342629889,6.77160435231179,6.05477035060007,8.16942147312502,5.35173785557376,6.73429232976723,7.98568200809726,7.94782860277859,3.77452352959023,3.46709684927537,4.32604112067459,5.97245371656901
S00018222,0,0,1,3.48052364638826,3.66254733001676,7.6134520903358,10.0868022061919,9.93877448910223,8.48870940750011,3.71708963061072,6.82054150570069,6.55011109009513,8.13880627919329,5.44126767004738,6.74337493560452,7.43365637452075,7.56649705643077,3.67167834176889,5.30130229837262,4.42631843537933,5.84657605418351
S00018195,0,1,1,3.4930196045941,3.60996766365073,6.6862133602716,7.70794713480944,10.3089340760009,7.95846455609578,3.73926485957932,6.24890479808,5.81786880172799,7.55364311607809,5.16272162530619,6.2576235579192,7.55726226548092,8.12664975778979,3.89271158919456,4.12717927106946,4.33092404676782,5.96825206675285
S00018196,0,1,1,3.56396347134122,3.66451697312433,6.89282571195696,7.80249245463573,10.3579480316246,8.37898189639377,3.84012077346153,6.80283685661566,6.1834626943116,7.90031920431713,5.61313674361317,6.56212333971573,8.00007213294874,8.22594631253177,4.11703005301019,4.16017800298875,4.48790433077648,6.08642712371318
S00018197,0,1,1,3.53915881110803,3.69454593901365,7.11002804845755,8.31333701518714,10.822314373296,8.32548041201641,3.86263983694664,7.04552488017288,6.32086371475627,8.18868971957173,5.25225668979435,6.63618086920702,7.90259579828994,8.23246266039409,4.10736983883668,4.35869866730606,4.45629362553832,6.35899397879199
S00018198,0,1,1,3.59149990655112,3.53841400208742,7.99576489004149,10.4028343928001,10.1496997485465,8.59754979625191,3.81267277573959,6.70849075507491,6.74366710328238,8.36766067647984,5.07462959458988,6.78615329239535,6.9456006807001,7.40128828421717,4.07477086509255,5.45344185384628,4.46803584917242,6.37891385713897
S00018231,1,0,0,3.9117586824068,4.04544297076117,7.36456542890487,8.06160070941091,10.3615325031826,8.97210931283171,3.73230176561337,7.25966324249704,6.52980689423583,8.63964133678322,5.62509803375282,6.62302549305245,7.92042491392507,8.92863354939228,7.32862197518517,5.1454166053932,4.84152031930818,9.07129019425116
S00018232,1,0,0,4.13118611862798,3.8850471670277,7.57071793033955,8.36750168165217,10.2754684116449,9.12796466742237,3.77041678855265,7.35292797809264,6.76206040728265,8.6872717426582,5.34541766648329,6.74026513894431,7.64638085980392,8.69522898760899,7.21846249223861,5.44654407839315,5.05356753835702,9.17014163990005
