sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monostearin,X2.hydroxyvaleric.acid,X3.hydroxybutanoic.acid,adenosine.5.monophosphate,adipic.acid,alpha.ketoglutaric.acid,arachidic.acid,butyl.stearate,capric.acid,cholesterol,citric.acid,elaidic.acid,fructose,glucose,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,inosine,inositol.myo.,isoleucine,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,myristic.acid,octadecanol,oleic.acid,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine.3TMS,ribose,ribose.5.phosphate,ribulose.5.phosphate,serine,stearic.acid,succinic.acid,sucrose,taurine,trehalose,tryptophan,tyrosine,elaidic.acid..put.,X3.hydroxybutanoic.acid.1
332577,0,0,0,9.7632123668144,7.95419631038687,16.7563478255166,12.6570951048884,8.95419631038687,10.4858293087019,7.16992500144231,11.6786001390995,10.0042204663182,14.5112584955023,17.4756226157765,7.35755200461808,9.95128471496697,7.40087943628218,7.08746284125034,8.78135971352466,11.5082899861403,12.2781590314372,12.3342732853072,18.2730260853448,9.48381577726426,6.33985000288462,6.93073733756289,17.4571804552117,15.5230718269404,7.4093909361377,6.64385618977472,12.7338627196785,11.2905948880826,8.4757334309664,8.56224242422107,16.7117879458269,9.41574176829009,16.5955634504949,10.4838157772643,7.82017896241519,8.39231742277876,19.043152808841,14.7588478031083,13.2301705834958,6.4262647547021,5.35755200461808,5.64385618977472,8.5077946401987,17.9311761028952,15.9217944577484,7.21916852046216,5.75488750216347,8.97727992349992,6.56985560833095,7.45121111183233,9.95128471496697,12.6570951048884
332581,0,0,0,10.2179576978641,8.10328780841202,15.9474771369297,11.3420746679991,8.5352753766208,11.4568677383803,7.83920378809694,11.4356702609366,13.1411491984375,14.6794800995054,17.257415467563,9.2240016741981,6.74146698640115,7.49984588708321,6.93073733756289,8.23840473932508,12.4701504352744,13.7072512710632,12.1189410727235,18.9142186846952,8.69348695749933,7.43462822763672,10.2502984179063,18.28769885422,15.9781071248694,7.72109918870718,6.7279204545632,14.0871313015405,11.4262647547021,8.8703647195834,9.00562454919388,16.2220590313029,9.19229281447077,16.1905963424756,10.7772553151919,8.66888498426625,8.66177809777199,18.4731190916287,14.8123277455682,14.1838679554345,4.85798099512757,6.91886323727459,7.36632221424582,12.0385761027688,17.3030850565029,16.1790537909816,10.4542992936199,5.70043971814109,8.85798099512757,7.18982455888002,7.55458885167764,6.74146698640115,11.3420746679991
332585,0,0,0,8.99435343685886,8.12412131182919,14.3274824723825,11.5255208090951,8.07146236255662,11.9344280406268,7.4093909361377,15.8900029644106,13.944986520293,14.3564519702218,17.5126478844327,9.23122118071119,7.25738784269265,10.3815429511846,8.54689445988764,7.86418614465428,12.1910592145317,12.6675551070411,13.1265431607123,18.4205688509416,8.43462822763673,8.15987133677839,10.496853777388,17.2745601531508,16.5197130291041,7.64385618977472,7.82017896241519,14.7174086772013,11.4802853209364,9.16741814583174,8.45121111183233,16.9107481183035,9.34872815423108,16.8231806211058,10.7431513941125,7.35755200461808,8.0389189892923,16.6557822560815,15.7427567874669,12.6836525973947,7.6724253419715,6.94251450533924,6.97727992349992,10.9808536063797,18.9063768492958,16.9367184442921,9.69870466677034,7.17990909001493,9.58308276750293,5.4594316186373,7.25738784269265,7.25738784269265,11.5255208090951
332589,0,0,0,9.41362792902417,7.37503943134692,14.9657842846621,11.257977058564,8.4797802640291,12.9628960053373,7.5077946401987,11.1516508299734,13.5380676513125,14.9637992139318,17.5296364382946,7.65105169117893,10.1098306542788,6.98868468677217,6.56985560833095,11.4948555844912,12.0714623625566,13.4800328145839,12.3995449666274,18.1644797807891,9.45327063401062,6.55458885167764,8.93073733756289,17.8404890508457,15.283884163061,8.36194377373524,7.56985560833095,14.0519735977666,11.4320198468125,9.41151098801207,8.54689445988764,16.8680387926407,9.48179943166575,16.4502285854043,10.9285183752579,8.4178525148859,8.81057163474115,18.8423902458345,14.7356089076578,11.9262959947811,5.78135971352466,3.90689059560852,5.4594316186373,8.70390357344466,18.068956672854,16.7983705415795,7.14974711950468,5.78135971352466,8.93369065495223,7.11894107272351,9.03617361255349,10.1098306542788,11.257977058564
332593,0,0,0,8.88569637333939,8.67948009950545,14.6996266726172,11.4088604360248,10.8249587405285,11.5068034377956,7.82017896241519,11.5063075811003,14.3385274830334,13.8602140441915,17.3601612296191,9.64385618977473,6.97727992349992,8.8008998999203,8.93663793900257,7.88264304936184,12.8792003179474,13.9300904926978,12.4178525148859,18.2625582792978,8.16992500144231,8.59618975614441,11.2270141936491,17.8843971151168,14.5661729889929,7.97727992349992,6.4093909361377,13.627419886998,11.2842457498297,9.08214904135387,8.467605550083,17.1214626920961,8.93369065495223,16.1195490950303,10.6786001390995,7.70735913208088,8.57742882803575,19.1661164870187,14.272921326867,12.9742353173554,6,4.75488750216347,5.88264304936184,11.652844973002,17.6495368738703,16.3733919664535,9.33985000288462,5.28540221886225,8.12412131182919,6.10852445677817,6.4262647547021,6.97727992349992,11.4088604360248
332597,0,0,0,10.0209799389042,7.59245703726808,14.6610543423578,11.8742129348309,9.57931593758001,10.6635581042173,6.3037807481771,11.9458095849008,14.5288203544835,13.6846390555808,18.0002421312525,6.84549005094437,7.38370429247405,7.29462074889163,5.58496250072116,9.03342300153745,11.5574637015978,14.1634138194924,12.6526209346382,18.2761062260387,8.03342300153745,6.71424551766612,8.12928301694497,17.2137497632651,15.7720309974999,8.21916852046216,6.5077946401987,13.6485822833637,11.497352893477,9.23840473932508,8.86108690599539,17.3442178754247,9.27612440527424,16.0888503368571,10.7490313820402,6.8073549220576,8.61102479730735,18.7877367990602,14.3269209758866,12.0129736483745,6.4594316186373,6.28540221886225,6.04439411935845,7.04439411935845,18.1277021907805,16.4280493263812,6.55458885167764,6.24792751344359,8.84549005094438,7.39231742277876,6.62935662007961,7.38370429247405,11.8742129348309
332601,0,0,0,10.3083390301394,8.04984854945056,16.2106523207826,12.9351650496037,8.08746284125034,11.4093909361377,7.33985000288462,11.5830827675029,14.4911641451585,14.5992736201579,18.1014935707665,7.62205181945638,7.59991284218713,8.48784003382305,7.15987133677839,10.4797802640291,12.2635626398206,12.5639112445817,12.6715410667119,18.3027415465291,8.27612440527424,8.14465824283188,8.52356195605701,17.7559307410844,15.4162367516688,8.18487534290828,6.58496250072116,12.8394006489884,11.5873087283335,9.4898479604393,8.94836723158468,16.9847410886616,9.57742882803575,16.8127288423676,11.1013191544233,7.90689059560852,8.39231742277876,18.3815260529522,14.5261324056284,12.0731373831104,5.90689059560852,6.18982455888002,5.7279204545632,9.46147944728616,18.1101723154869,15.7581451221628,8.89178370321831,5.16992500144231,9.05799172275918,8.04439411935845,8.26209484537018,7.59991284218713,12.9351650496037
332469,0,0,1,8.66888498426625,8.06069593168755,15.8782185913687,11.6348110501717,5.4262647547021,11.5493033685136,8.10852445677817,12.775816012673,10.8049376720519,13.8822609290998,17.0212294209556,8.04984854945056,7.82654848729092,8.74819284958946,7.4262647547021,8.83920378809694,11.585432051593,14.6830494296222,12.0213270326244,18.5331243745835,7.33091687811462,7.49185309632967,8.4178525148859,17.57065622426,15.5564761179602,7.77478705960117,5.97727992349992,11.4367115421372,10.894059846274,8.21916852046216,8.86418614465428,14.3331553503106,9.13185696060879,16.6273486340018,10.4888443464573,8.33091687811462,8.40514146313634,19.3918183574712,15.0352286814143,12.4807902010958,6.06608919045777,6.97727992349992,7.01122725542325,7.12928301694497,17.50155732467,16.1639640914123,7.4093909361377,4.8073549220576,9.56985560833095,4.52356195605701,7.65105169117893,7.82654848729092,11.6348110501717
332477,0,0,1,8,7.34872815423108,14.8392037880969,10.5840229402575,7.4093909361377,11.0606959316876,7.96578428466209,11.6339034093485,12.3412408205387,14.0206327616577,16.4725321949821,7.96000193206808,6.08746284125034,6.71424551766612,11.7661147575867,7.2667865406949,12.1674181458317,12.0861362250273,11.4231159101471,17.843957844253,8.61470984411521,6.6724253419715,10.7406240444894,17.2150589498354,14.9649274300777,6.93073733756289,5.04439411935845,10.8826430493618,10.270295326472,7.63662462054365,7.95419631038687,13.8089641749193,8.38801728534514,16.363809656272,9.61470984411521,8.57364718749332,7.14974711950468,20.0996290456432,13.5895341158888,12.8177831217745,5.97727992349992,6.24792751344359,5.6724253419715,11.2807707701306,16.9609634987758,15.0863850585073,8.71424551766612,4.70043971814109,8.876516946565,5.4594316186373,6.84549005094437,6.08746284125034,10.5840229402575
332481,0,0,1,10.1459321458205,8.55458885167764,15.6875123786594,11.3901689562002,7.27612440527424,11.5844927969759,7.53138146051631,11.5708044377245,10.1598713367784,14.3470676571659,17.0377185297537,8.26209484537018,10.467605550083,8.74146698640115,6.20945336562895,11.3723209548673,13.0914353863236,13.0620461377205,12.3283944383525,18.1248180098836,7.51569983828404,6.96578428466209,9.94251450533924,18.2027456071175,15.7716184231767,8.37937836707126,8.53915881110803,11.257977058564,11.44759985828,10.9143851321554,8.58871463558226,14.6865005271832,9.66888498426625,16.0132572376599,11.1254134704833,9.11374216604919,9,19.231542304399,14.3492812288175,12.9909903035308,6.74146698640115,4.4594316186373,6.06608919045777,11.6577650352654,18.0349064042867,16.379395290478,6.96578428466209,6.44294349584873,9.81858217748086,3.90689059560852,9.00562454919388,10.467605550083,11.3901689562002
332485,0,0,1,9.61654884377899,7.90689059560852,15.3374476866053,11.2508905357233,5,10.1761731491075,8.61102479730735,11.801304186049,10.612868497291,14.3955341354623,16.9954801023131,8.02790599656988,10.5933911227917,7.467605550083,7.38370429247405,10.5717526435035,11.8936807383909,14.704119788513,11.8830250684402,18.7112838277987,6.33985000288462,7.49984588708321,7.04439411935845,18.3118414245712,15.4009127822134,7.83289001416474,7.17990909001493,11.612868497291,11.1176431013891,8.39231742277876,8.2240016741981,14.6206207730152,8.85486838326024,16.4960735626479,10.3553510964248,7.60733031374961,8.29920801838728,18.9165909366189,15.560691074923,12.9744145898055,6.94251450533924,6.52356195605701,7.03342300153745,8.14465824283188,17.64995080133,16.2062512720607,4.70043971814109,5.64385618977472,9.40087943628218,7,6.64385618977472,10.5933911227917,11.2508905357233
332489,0,0,1,8.34429590791582,7.07681559705083,16.0596190808244,11.7565563225241,6.7279204545632,10.3014961949825,7.73470962022584,11.7460943837055,9.39016895620018,14.4782008206351,17.1940738899714,6.83289001416474,10.4040771362412,7.56224242422107,6.16992500144231,10.0674343607565,11.8494051009478,13.5599745045237,11.6397928932793,18.741279342734,7.62205181945638,7.59991284218713,8.4797802640291,17.0973017476717,15.428589174514,8.1548181090521,6.8073549220576,10.5381889320524,10.8328900141647,8.11894107272351,8.09275714091985,14.2559874897882,9.37503943134693,16.3839404928532,9.9469062744564,8.67948009950545,8.04984854945056,19.3066825321957,14.6763427876485,12.6429542234803,5.8073549220576,6.83289001416474,6.35755200461808,7.43462822763672,17.7292290577339,16.503934407987,6.04439411935845,5.08746284125034,9.63117705570398,6.4594316186373,8.19967234483636,10.4040771362412,11.7565563225241
332353,0,0,2,9.67419226814568,8.41362792902417,15.2474825347609,11.3286749273279,5.55458885167764,11.4542992936199,7.73470962022584,13.2553236900081,15.6462774337034,14.4370367884449,17.2295323474385,8.4178525148859,9.86573327085176,10.4948555844912,8.33539035469392,8.4757334309664,13.4835638881251,13.6628908591391,12.9053870050181,18.2302972585401,7.10852445677817,9.75321674917896,10.4146852358072,17.6804488100348,16.6352363103195,7.78135971352466,9.3151495622563,12.1799090900149,11.5598550415136,9.83920378809694,7.78790255939143,15.8391053475769,8.65105169117893,15.5578226553731,10.8879821330585,9.04984854945056,8.09803208296053,17.2621499146205,14.7736543629619,12.5432735384498,6.91886323727459,5.24792751344359,5.6724253419715,11.7536346188534,19.400258227412,15.5898266746554,10.1459321458205,5.93073733756289,11.4252159032994,7.18982455888002,9.52552080909507,9.86573327085176,11.3286749273279
332361,0,0,2,10.6829945836817,8.81378119121704,16.1994998183728,11.8595347863827,8,10.3663222142458,8.27146302790437,12.6483575820097,13.708545071351,14.7298862327868,17.292321632802,7.89481776330794,10.1749256825007,8.03342300153745,6.37503943134692,9.96000193206808,11.655083445198,13.6623345857407,12.8143821889516,19.4477471452503,7.83920378809694,7.25738784269265,9.39446269461032,17.170071752507,16.2376767889057,8.43879185257826,7.02236781302845,14.2471116143216,12.1851851668203,10.1959872980285,8.70735913208088,16.3339414887594,11.1922928144708,16.6017852941971,12.2300204357056,7.85174904141606,8.96000193206808,16.4345956519655,15.3921496889956,13.4150815261657,6.4757334309664,6.20945336562895,6.37503943134692,8.98868468677217,17.8705874743062,17.1133962618863,8.97727992349992,6.8073549220576,9.92184093707449,7.37503943134692,8.46352437327118,10.1749256825007,11.8595347863827
332365,0,0,2,8.77807712953536,8.33091687811462,16.2327769099286,12.467605550083,6.65821148275179,11.3014961949825,8.10328780841202,12.4558409091264,11.8133803869247,14.9763851178886,17.5043379677334,8.38801728534514,9.96434086779242,9.55650605467193,8.01122725542325,10.4848228942621,12.4868350215631,13.9315685693242,12.5218457751619,18.8678789734866,8.77478705960117,9.02513956227851,9.29691620687929,18.1172169499677,15.8298713567273,8.36194377373524,6.8703647195834,14.0195907283579,11.5191447879974,8.87344411251538,9.16239132875691,16.0124499524256,9.27379559921426,17.271891556152,10.4220647661728,8.7515440590891,8.58496250072116,16.2064611505279,15.144737894732,12.9248125036058,6.53915881110803,6.44294349584873,5.28540221886225,9.63843591399047,18.6233456940016,15.841122036904,9.17741953798924,6.10852445677817,9.37937836707126,7.12928301694497,7.92481250360578,9.96434086779242,12.467605550083
