sample,Recovery,target,Treatment,X3a_7a_12a.trihydroxycholestanoic.acid,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,Glycohyocholic.acid,Glycohyodeoxycholic.acid,Glycolithocholic.acid,Glycoursodeoxycholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Isolithocholic.acid,Lithocholic.acid,Tauro.alpha.muricholic.acid,Tauro.beta.muricholic.acid,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,TAUROHYODEOXYCHOLIC.ACID,Taurolithocolic.acid,Ursodeoxycholic.acid,w.Muricholic.acid
S00015978,0,0,0,3.38024459047819,4.23107906464941,6.91472715236248,3.6364158133875,6.59049722952895,3.55946733979914,3.53869955766156,3.35704521296681,3.32286554202662,3.39704993589224,3.33166222732918,3.32275019678388,3.3264798232674,3.68535712356801,3.70843005637228,3.3256166748216,3.33446816448771,8.41369858127415,9.7312849151272,3.47620020507868,4.80829751832302,3.43574859142166,3.50529391654599,3.33084518962342,3.75912386826799,4.12003668966642
S00015979,0,0,0,3.34991722367283,3.99344793233148,5.55678192216736,3.4154477073574,5.42218926159761,3.34807658162564,3.35257492843791,3.32997030307769,3.32204350587426,3.34539637539127,3.32406170506551,3.32192809488736,3.3225771616267,3.34995967231836,3.40510741683395,3.35727047567956,3.32632161803998,6.37229222040602,7.90432874090561,3.32974073678096,3.5830617006158,3.32439299651651,3.34711284798029,3.32349977607121,3.42609027870537,4.04443783672761
S00016046,0,0,0,3.3325217674308,3.49395469364137,3.98756644884747,3.32243294980722,3.55564439542802,4.26995324453621,3.32218775662587,3.32419134991089,3.3221444829148,3.32264926213102,3.32211563305296,3.3469001729799,3.32197137508939,3.32771610283484,3.55205731122362,3.40837220357268,3.36363367482474,3.42250213510056,4.52316672893615,3.32742869048213,3.35921190802592,3.33768255188475,3.33183417632267,3.35378905683442,3.37673490499852,3.8675802222025
S00015980,0,1,0,3.96265081308092,3.94637528836537,6.00147124934443,3.60110220337641,5.67382775177345,3.38293003998736,3.34806241373511,3.3433651804349,3.32204350587426,3.40139837168926,3.32683931609555,3.32192809488736,3.32263484231841,3.62082097594152,3.78303750995262,3.32826202860941,3.32443620283684,8.77108169371366,10.5634376865077,3.7719911892208,4.23001082571499,3.40086577756625,3.7492338984019,3.32784541971549,3.44165610397049,3.95829518225625
S00015981,0,1,0,4.65505409891666,3.95833230699113,6.4197647162867,3.71807662119059,6.16070039594827,3.66735853587504,3.36527259976453,3.34970496170854,3.32243294980722,3.41043608705249,3.33222098664353,3.36157187006089,3.32337006906127,3.70689518616621,3.74734442968917,3.32804655627074,3.323759155112,9.29757318307089,11.1113849897004,4.58936800972566,5.34489949402218,4.01239882951714,4.11440867259106,3.32619216449412,3.57902321995125,4.00388103484126
S00016047,0,1,0,3.3264366781077,3.41337744526771,3.62447526812034,3.32221660504549,3.34576537651536,3.78182130208751,3.3221444829148,3.32321152243318,3.32231756997163,3.32397526869577,3.32211563305296,3.32373033752135,3.32194252176564,3.33280816703488,3.51951674399906,3.46778811688645,3.33994974131629,3.37401005761793,4.00227045717335,3.32217333219973,3.32798909154489,3.32820457246568,3.32762988514096,3.32279345233062,3.32192809488736,3.55770416264175
S00016048,0,1,0,3.33017114362624,3.41207693883269,3.60660804561824,3.32555911322641,3.33979300639912,3.8662749915793,3.3221012079057,3.32373033752135,3.3227069399402,3.32342771806093,3.3221444829148,3.34224182421196,3.32194252176564,3.33651191551276,3.45237139633905,3.47097930181203,3.3419999749202,3.3689359321979,4.93361040465259,3.32236083849133,3.32998464975842,3.32494018098813,3.32951113394908,3.32303854260132,3.32823330082357,3.54504168346746
S00015974,1,0,0,3.91885369876345,4.22326035347373,6.96923224186307,4.00254951279228,6.93924303601974,4.01793971893721,3.38823087453065,3.34211379140197,3.32422015829446,3.36448838936016,3.32807528777535,3.33203475758314,3.3239176415721,3.81905500999106,3.65362184773292,3.33123226516325,3.32849183030485,10.0322835384318,9.89631544873743,5.37687378993378,5.07133793144744,4.75873489755204,4.09276559625063,3.34549573113256,3.74155327586038,3.5231855517306
S00015975,1,0,0,3.42398147761655,4.43299948158177,6.51969600355307,3.7636771418966,6.58144615819417,3.57273205447066,3.40797810071478,3.35299857765716,3.32230314684335,3.35270203626673,3.32840565895857,3.32192809488736,3.32434978890219,3.44859705480015,3.69516981678434,3.32414813625689,3.33421070383966,9.03595870368616,11.0758055574115,4.26792525817579,4.67564094581,3.61947170326249,3.96107688972232,3.34298134694144,3.58108606581553,4.37710292085054
S00016043,1,0,0,3.33375288254338,3.71170413732286,4.35242662181557,3.32227430015421,3.80637561812129,5.30226420848321,3.32251947862874,3.32361506140212,3.32338448152715,3.32207235717846,3.32221660504549,3.34995967231836,3.32198580153487,3.33939396793893,3.51365496597445,3.83257613057429,3.55990779759855,3.5004706539457,6.09202768211933,3.39646093260598,3.35217941022736,3.39610467439046,3.33144726226376,3.3907227072046,3.49295553521573,3.46092600108791
S00016044,1,0,0,3.32869287676579,3.53533137232275,3.86960494678362,3.32215890762938,3.35712969060593,5.17596764083003,3.32205793159848,3.32262042236168,3.32371592851016,3.3220002278361,3.32204350587426,3.32192809488736,3.32194252176564,3.32808965331309,3.68503187270908,4.30209966857658,3.61232890583627,3.50902437018142,4.14135104025406,3.35931031689044,3.32900875032423,3.3593243747517,3.33279384840491,3.3399639891008,3.35881820542763,3.77553522245354
S00015976,1,1,0,3.44805516771719,3.88030349840133,5.36587097359899,3.45851324773499,5.09391928410816,3.37641541889865,3.32488259239487,3.33421070383966,3.3220002278361,3.32373033752135,3.32236083849133,3.32192809488736,3.32207235717846,3.44289043022762,3.50205048900652,3.34707031548826,3.32857799650447,5.13493553763145,9.40685401902458,3.33084518962342,3.44612386647455,3.32554472246876,3.41912085388609,3.32400408139443,3.42416964880264,3.49647513257579
