sample,target,Intestinal.Segment,X3a_7a_12a.trihydroxycholestanoic.acid,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,Glycohyocholic.acid,Glycohyodeoxycholic.acid,Glycoursodeoxycholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Isolithocholic.acid,Lithocholic.acid,Tauro.alpha.muricholic.acid,TAURO.BETA.MURICHOLIC.ACID,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,TAUROHYODEOXYCHOLIC.ACID,Taurolithocolic.acid,Ursodeoxycholic.acid,w.Muricholic.acid
S00015200,0,0,3.62262585392616,3.59292340835905,4.8518289807447,3.40985252470055,5.18519656707108,3.40982537651992,3.3439620518526,3.32283670658048,3.3221012079057,3.32358624093304,3.3221444829148,3.32218775662587,3.33973600766177,3.33642622188672,3.32192809488736,3.33664044640873,7.59052118217869,9.70033914214457,3.52859632203435,5.02744602966168,3.4210886189561,3.47295559669763,3.32292321118992,3.33939396793893,3.49469720927427
S00015209,0,0,3.3307304806275,3.3359548159371,3.39178146507955,3.34587889633766,3.85516250103556,3.34583632745106,3.32361506140212,3.32259158201583,3.32194252176564,3.32192809488736,3.32195694849964,3.32194252176564,3.32253389959445,3.32668115028718,3.32192809488736,3.32192809488736,5.3646249566446,6.24384042129034,3.36665792966451,4.12101540096137,3.42580838828323,3.36455842547989,3.32240410571339,3.32439299651651,3.3309312153854
S00015215,0,0,3.3275149202002,3.3247530096545,3.353309174704,3.32192809488736,3.45756802737119,3.32192809488736,3.32243294980722,3.32269252070408,3.32192809488736,3.32192809488736,3.32192809488736,3.32194252176564,3.3221012079057,3.32243294980722,3.32192809488736,3.32192809488736,4.14680997446621,5.0980194461603,3.32329800457209,3.49891460988312,3.34135958984935,3.32446500633154,3.32195694849964,3.3239176415721,3.32839129656711
S00015218,0,0,3.35018604400319,4.03445344456672,6.66665008979628,4.2774864108927,6.82588227869046,4.27750128909911,3.40060623739089,3.32282228864129,3.32309620484979,3.32205793159848,3.32249063626487,3.32230314684335,3.44069977073768,3.56348764239825,3.32192809488736,3.32939631882882,8.0791386021551,8.45680040077567,3.43115491042936,4.6871278930653,3.54113069740697,3.48141519989474,3.32241852783239,3.60084062802976,3.75577421989219
S00015224,0,0,4.37490732310199,3.88867506929376,7.0134455101539,4.39254411418847,6.87585131157511,4.39256472073227,3.46714903197299,3.32424896610279,3.32312503510979,3.32672428813644,3.32282228864129,3.32299529440248,3.56104502490095,3.57147052259347,3.32192809488736,3.33061576251032,9.70870507693934,10.7205768864306,5.50335509624273,3.32192809488736,4.66460798986892,3.70664105730941,3.32729933624063,4.22558342875685,3.90669822344464
S00015233,0,0,3.40875261455102,3.49749740525805,4.91135603237882,3.8312895069373,5.23874101049923,3.83127937148811,3.3300420350547,3.32264926213102,3.32197137508939,3.32238968345021,3.32197137508939,3.32195694849964,3.33472557919801,3.41662359163287,3.32192809488736,3.32459461494177,6.95519072909236,7.55825309068565,3.42845062621952,4.90135929259626,3.42404868442908,3.38623154532541,3.32204350587426,3.54642531485412,3.4524372935871
S00015236,0,0,3.40461706097066,3.69596041700483,5.56461595584262,3.54474501830503,5.67869449654356,3.54472029345428,3.32613462585607,3.32262042236168,3.32207235717846,3.32192809488736,3.32201465399307,3.32202908000579,3.35988657690635,3.33575477898944,3.32192809488736,3.32463781522447,6.30309941611548,8.30688240184135,3.32264926213102,3.82772758330142,3.3396077522685,3.33273657246386,3.32416254095205,3.51901344024162,3.55865948441216
S00015239,0,0,3.70373196210156,3.72798578267084,5.92380761049984,3.91236244681858,6.01793081349472,3.91235286522974,3.41943102243146,3.3238744197187,3.32339889384905,3.32192809488736,3.32251947862874,3.32318269390146,3.37938529892267,3.38896097291553,3.32192809488736,3.32544398314568,8.96424381837536,10.4506256710754,4.62115516588334,3.32192809488736,5.29260876266614,3.78293270482084,3.32864979773979,3.64567860478261,3.58092934482891
S00015202,0,1,3.32416254095205,3.32906617445069,3.37114062951992,3.32192809488736,3.3486006957875,3.32192809488736,3.32198580153487,3.32266368179949,3.32195694849964,3.32192809488736,3.32195694849964,3.32194252176564,3.32217333219973,3.32230314684335,3.32192809488736,3.32233199295572,3.34835991022186,3.39515879314222,3.32215890762938,3.32688244921584,3.33843867763981,3.32211563305296,3.32243294980722,3.32279345233062,3.33636908997474
S00015211,0,1,3.53648813050128,4.30892873066719,7.31742618136603,4.33423931284737,7.80008257255366,4.33425361713848,3.36699356698033,3.32308178950373,3.32312503510979,3.32306737401364,3.32264926213102,3.32250505751888,3.81324761599259,4.02272289426108,3.32192809488736,3.33602625098288,8.62098514909534,9.35035160002172,3.40735275114004,4.26849428004786,3.43614851058473,3.55058057734077,3.32334124369756,3.73848683512076,4.2378543082802
