sample,target,PGE2,PGD2,PGF2a.Isoprostanes,TXB2,LTB4,X9,X12,X13.TriHOME,X9.1,X10.e.DiHO,X9.2,X10.DiHOME,X15,X16.DiHODE,X9.3,X10.DiHODE,X14,X15.DiHETrE,X11,X12.DiHETrE,X8,X9.DiHETrE,X5,X6.DiHETrE,X17,X18.DiHETE,X19,X20.DiHDoPE,X13.HODE,X9.HODE,X13.HOTE,X9.HOTE,X15.HETE,X12.HETE,X11.HETE,X5.HETE,X12.HEPE,X9.HEPE,X5.HEPE,X17.HDoHE,X12.13..EpOME,X15.16..EpODE,X9.10..EpODE,X13.KODE,X9.KODE,X5.KETE
CRS_29,1,3.34803974482086,3.33604625216187,3.36997451319976,4.35040106420861,3.34207680203029,3.409342053407,3.48396277959335,3.56299212548393,3.62628025626847,3.32675879748717,3.34335665191107,3.34335665191107,3.32576632422176,3.3285837407348,3.46449053275368,3.39254274040842,3.7558105316517,3.62042688413192,NaN,3.34619670432788,3.36899737446025,4.36447718326548,3.3378024171137,3.4143574689961,3.35707900461605,3.33288548518115,3.33132400117833,3.39473911679359,3.39528768882011,NaN,NaN,4.138211582079,3.40553498007435,3.32831086453254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_10,1,3.35369591572891,3.33723154108697,3.3788777993668,4.2409736963657,3.34278796990833,3.49807722298479,3.47620539060946,3.61807886944625,3.942856020033,3.36269991609582,3.34548721519427,3.34150761521249,3.32537777918875,3.33374429700634,3.88544160689294,3.50444751286029,3.93721631432061,3.73212155724005,3.32596775082747,3.34988043383639,3.32862682173328,3.61101180930376,3.33189721915243,3.39775368490949,3.34378301635429,3.339798706149,3.35087060219202,3.39501342888055,3.49807722298479,3.32567998992382,3.32567998992382,4.06683317084191,3.44911760336277,3.32366405487826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_50,1,3.34136528341339,3.32242285443997,NaN,5.08740513229452,3.45780964260134,3.47361029727091,3.477501188873,3.46056434522046,3.52339133159766,3.33289980290167,3.36815929989392,3.35637484835231,3.33268502217267,3.33398753410681,3.47361029727091,3.40866295528387,3.96242316334375,3.77385289215857,3.32543534801924,3.35454243198547,3.45925323804121,6.00671631788373,3.43331202296816,3.69917847348125,3.36648168881045,3.33034900762326,3.32697446222931,3.39597311065411,3.43811183789395,NaN,NaN,4.81242839925749,3.33666043907453,3.35355478138307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_34,1,3.34619670432788,3.3227040561045,3.41029225406782,4.35040106420861,3.32875605701048,3.56786665976619,3.57877451418853,3.98901544633056,4.14230233137267,3.43170852944861,3.34959740372537,3.34860636084634,3.33019122614341,3.33563188539672,3.56543145136517,3.48267277460659,3.80101789849167,3.64485303611657,3.46449053275368,3.35651570710273,3.35510650033672,4.24478357095748,3.33311455166003,3.35961112522504,3.35200139165045,3.33234130648355,3.3292872360004,3.32898578003364,3.46187426196007,3.34022612322543,3.34022612322543,4.29268164038446,3.43717979034889,3.32651433846618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_52,1,3.32888528071194,3.33173960691238,3.33994119257803,4.37841729010936,3.36227910654405,3.47490842744089,3.3956989809964,3.60509603246288,4.53596832598303,3.34036856744935,3.35482449372869,3.3429301614257,3.33264206218955,3.32521945305891,3.46056434522046,3.44938176936017,3.73862085813332,3.58840163048777,3.47361029727091,3.34704763097979,3.38054106588464,4.6379950372273,3.3325274959801,3.42178074180506,3.33583193938374,3.3296747297093,NaN,NaN,3.36774007997312,3.33880090691998,3.33880090691998,4.46588568053894,3.34562914093677,3.33342945869415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_25,1,3.35313129548623,3.32462917527142,3.3285837407348,4.52973600613841,3.39075571918435,3.50444751286029,3.76114057102719,3.78016729246654,4.89717458295638,3.3926801119386,3.3380877704383,3.3358033619411,3.32999038839077,3.34164993297095,3.40253664437393,3.37318046013335,4.39907810194822,3.90579758062362,3.87466321291918,3.4119197148887,3.3719268074662,4.41268940665787,3.34491937256302,3.55442185773605,3.33294275521069,3.33073621629391,3.32506110955193,3.33894349192494,3.77490721330784,3.4119197148887,3.4119197148887,4.56063181372059,3.40974935889624,3.33450248910291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_16,1,3.37485030422742,3.32331818299191,NaN,4.63218909779564,3.32648557585788,3.80927448985458,3.63443528352729,3.78016729246654,4.52347664634976,3.36171783614007,3.34221906365394,3.3353174587871,NaN,3.32931594280754,3.44620858045914,3.36045417878863,4.13657202902699,4.17381822622826,3.3992586101062,3.413951462588,3.40007881720806,5.29640748118281,3.35665655210163,3.35721979463571,3.35327247126443,3.3324702094635,NaN,3.3380877704383,3.67227144629255,NaN,NaN,4.3138727218716,3.43357909870282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_44,1,3.3436409088733,3.33249885300614,3.36452200712194,4.73328057687641,3.35242520929825,3.71793848315156,3.56054866817512,3.9844653990331,4.85791333611847,3.40730379929969,3.35341363322914,3.34860636084634,3.33133833440377,3.32993300104009,3.55442185773605,3.39816427476522,4.27713970523935,4.09158475240589,3.48267277460659,3.40961360317627,3.42231912915929,4.50453395522146,3.35369591572891,3.45215259588805,3.339798706149,3.3336584388258,3.32798047163859,3.40430914127793,3.46970888370397,3.36213880941282,3.36213880941282,5.21329439490813,3.39871154619723,3.3553884518311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_41,1,3.33880090691998,NaN,3.39061816428501,4.259923248086,3.33994119257803,3.58239221531512,3.5346393618028,3.57514771850673,4.05125375758769,3.34406718932981,3.34945586784515,3.33136700042747,3.32657186196254,3.32802357065507,3.48525163213536,3.40267306763093,4.33618625265115,3.99987736570949,3.48138161511229,3.38095658306783,3.38524326753402,5.65244748712928,3.33234130648355,3.39747989340599,3.36704110928614,3.33181125097426,3.32270838185588,NaN,3.81133127552339,3.33046374695299,3.33046374695299,5.08740513229452,3.51205491611976,3.36508218785395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_58,1,3.34406718932981,3.33765971928339,NaN,4.89232496159759,3.32297366981688,3.67791861062063,3.57877451418853,4.56063181372059,4.60872882792396,3.39884833162361,3.34945586784515,3.34207680203029,NaN,3.32846885178243,3.46187426196007,3.37150868104216,5.18184359071138,5.02230744052663,4.09073828118127,3.42541096346638,3.51836391893964,4.53596832598303,3.43651367324886,3.36941622924718,3.34036856744935,3.33435946448497,NaN,3.44130286580544,3.7927137822669,3.35693820085561,3.35693820085561,6.41275849621975,3.904834733749,3.3719268074662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
