sample,target,Pre.vs..Post,X1.Methylhistidine.,X3.Methylhistidine.,Alanine,allo.Isoleucine,alpha.Aminoadipic.acid,alpha.Amino.N.butyric.acid,Arginine,Asparagine,Aspartic.Acid,beta.Alanine.,beta.Aminoisobutyric.acid,Citrulline,Cystathionine.1,Cystine,Ethanolamine,Glutamic.Acid,Glutamine,Glycine,Histidine,Hydroxylysine.2,Hydroxyproline,Isoleucine,Leucine,Lysine,Methionine,Ornithine,Phenylalanine,Phosphoethanolamine,Proline,Sarcosine,Serine,Taurine,Threonine,Tryptophan,Tyrosine,Valine
ms1860-5,0,0,5.09243157299902,4.21724622898717,8.63941813271604,3.54378043500129,3.53184304907917,5.11830988532795,7.03203360107626,5.88030104918487,3.63598650374562,3.70267970443485,3.47825998616409,5.62593673435695,3.4306867092483,5.38358334290979,4.02737525250397,6.14844200792689,9.54925888834114,7.93824697128972,6.50458384790333,3.44461406458099,4.31640644675587,6.14014467939928,7.06968068756592,7.85977889023024,4.88482744459623,6.20962881787015,6.09155386493763,3.45599128260225,7.72697150249759,3.57121565627925,6.97932343851176,5.73972661315892,6.92499535213027,6.10014508347691,6.23555475316657,8.26179405674416
ms1860-6,0,0,5.08924813209152,4.2377854896312,8.6991788900072,3.54749918495523,3.51978090819986,5.16419093100694,7.21002935385596,6.01304681101988,3.66122513682666,3.70282374292348,3.49151963494098,5.65600432879095,3.42688196193118,5.29004465849798,4.38539652254524,6.12019847165623,9.62731262994954,8.11641310496447,6.51979663073427,3.45560997726266,4.34482849699744,6.32273938269455,7.17722915945082,7.87680668430265,4.92890087190456,6.18850972401537,6.14112620200829,3.45940538757991,7.81895726138192,3.56567028354784,7.07771619879552,5.81224406271707,6.90971671026923,6.13726168811993,6.29864915207606,8.28016666008355
ms1860-7,0,0,4.66219980179465,4.03718012510838,8.09235386979483,3.59092532317662,3.90038381666693,4.89234730721945,6.0565791933387,4.58284499477697,3.59325814593613,3.64158070883995,3.49408274084529,5.6644913736303,3.78883185176839,4.25624832375838,4.00661220453801,6.12655580823502,9.0634689669556,6.9788946090194,7.00375176013507,3.46308618517924,4.07633675657341,7.74085472234289,8.49079874227356,8.3017056106319,8.81557831066353,5.59194564954119,7.76770312559328,3.40818196046174,6.55165289797722,4.06759569694004,6.1020050758988,5.55825538701699,7.69695987819211,6.69292789198119,5.86367584810138,9.37517608981113
ms1860-8,0,0,4.53271592094225,3.92136015693469,8.14347403331235,3.55033430800131,3.87972536798392,4.74284161069521,5.9895455030116,4.48028451298653,3.5677157963124,3.63411693783391,3.48224165584431,5.37688420576496,3.73543552634358,4.09864694017098,3.96509162479079,5.94069063091439,9.03869763107589,6.96146127064095,6.93197137817381,3.4506834011444,4.06535689073331,7.6829861591605,8.42226748633471,8.41791283683849,8.97007568431804,5.43722440920301,7.68231976411459,3.40232652732437,6.35037878564265,4.04138317901941,6.02683324979875,5.54510657084066,7.60648368429002,6.63720013380942,5.81099313572165,9.34887020401927
ms1863-21,0,0,4.07479654915232,4.04197010513839,8.92428549713576,3.71670561851314,3.64748720811378,5.26680527687247,7.07280682109692,6.24646699482437,3.71996099361198,3.74539869838917,3.46487733809154,5.15165590317783,3.45576777100561,4.24334157395448,4.01407851181053,6.49984429294416,9.27213169513744,7.33829604273165,6.7697743834828,3.46560884839559,4.19552871133087,7.02289929275384,7.85395199651049,8.66934076136043,5.62130464685098,6.4424210461606,6.4361168543581,3.41928268927294,7.62750178369503,3.76061483893761,6.66942651358319,5.31695666818183,7.49611716593643,6.52546286522698,7.12808714555307,8.76083901686309
ms1863-22,0,0,4.05719897008076,4.05014467984963,8.87776203817105,3.73482882390538,3.67219901911577,5.2606279081267,6.67415695082134,6.22676090229858,3.76909465603116,3.77736710945041,3.47383885289503,5.22023320438219,3.46175118041937,4.30996921887079,4.07298898781517,6.48693475006589,9.34488706979506,7.30214446185456,6.630121482845,3.47796221228048,4.21116019456429,7.06536550818535,7.88705119930337,8.48129732678233,5.44255209100102,6.63387144998544,6.46373851380886,3.40003235126689,7.70185882608813,3.72893270795584,6.61754680674806,5.39406477317139,7.49733852134833,6.60015674114337,7.04401262909917,8.82793014341546
ms1863-23,0,0,3.79759409044211,3.8438934216091,8.17717533059631,3.7458396740976,3.96770352313862,5.45333319746039,6.30613462003565,4.89126849317337,3.57349571549561,3.71553100437073,3.47595387089452,5.24987762971738,3.6378420603241,3.88815874770891,3.98925710729199,6.66651233543433,9.04407111624476,6.57465558554036,7.22308172317656,3.47451391942518,4.02023548840199,8.18535764794143,8.95981767250145,9.03067541172057,9.36115972565256,5.38362826821735,7.79706487240786,3.39740596079071,6.4735304241261,3.99108188455684,5.86662366306716,5.20350658058931,8.08321602808252,6.68199172010702,6.05725096721092,9.72637689815241
ms1863-24,0,0,3.81286783649908,3.78522619659813,8.24030383349828,3.75439583341603,4.00729418985364,5.43240159095089,5.85331953725916,4.85978572205929,3.61339020529382,3.73309398117482,3.47714625589283,5.23587637564216,3.66424388843311,3.88571101372218,3.99787948402329,6.4843041153853,8.89397736087849,6.4612387734013,7.22403544927193,3.4709923126029,4.02571098893705,8.12404219412531,8.92050351910413,8.96635345983434,9.48530223637899,5.50011686512137,7.8422076384153,3.39574832817903,6.40606891575407,3.9335820799516,5.81614399276994,5.32382399258642,8.02862219148065,6.82244591412188,6.12154594984696,9.77844728613713
ms1864-29,0,0,4.09497918734714,3.84632281012498,8.73782599531052,3.69078582405755,3.5268450532579,5.23766696092885,6.14183125914681,6.2856463465974,3.65754854778975,3.70334437751047,3.5840485043992,5.18933040061491,3.41103297637637,4.08394516948039,4.12845838414693,6.26796831702123,9.45716846096494,7.38710400723659,6.49094230802488,3.44878204280756,4.4307402256457,6.59670709508627,7.47377311439735,7.78331782626262,5.19852165573339,6.45645627297019,6.07381809152191,3.39563866548085,8.44505127501067,3.51678421119178,6.71593454276378,5.74613268706532,6.96393991904606,6.44776431510773,6.74401439617236,8.32852279687525
ms1864-30,0,0,4.05779682396094,3.78187374598979,8.6898732584918,3.69085285548369,3.5107087926795,5.11016693928396,6.231455449603,6.41438926800622,3.6476829081679,3.69164582430093,3.56627937029975,5.30767623943653,3.39985467357243,4.19928757485385,4.10734472818126,6.35536343086404,9.35690858631567,7.38740562526531,6.48527063409606,3.43533522512356,4.38666611799907,6.57294876921274,7.47713653934613,7.63393899962419,5.14830370263501,6.32778435485519,6.01968412524482,3.39632392062635,8.30486601355321,3.52668232752636,6.6341837497799,6.02629768388788,7.01990869777117,6.35687624284724,6.71378790467069,8.35796628011019
