sample,target,Propylene.glycol,Oxalacetic.acid,Alanine_2TMS,X2.Hydroxybutyric.acid,Sarcosine,Leucine_1TMS,X2.Aminobutyric.acid,Isoleucine_1TMS,Valine,Serine_2TMS,Ethanolamine,Leucine_2TMS,Isoleucine_2TMS,Proline,Succinic.acid,Glycine,Glyceric.acid,Serine_3TMS,Alanine_3TMS,Threonine,Thymine,Hydrocinnamic.acid,Beta.Alanine,Aspartic.acid,Pyroglutamic.acid,X4.aminobutyric.acid,Creatinine,Phenyllactic.acid,Hypotaurine,Glutamic.acid,X5.Aminopentanoic.acid,Phenylalanine,P.Hydroxyphenylacetic.acid,Lauric.acid,Ribose,Fucose_1,Putrescine,Fucose_2,Glutamine,Phosphoethanolamine,Shikimic.acid,Hypoxanthine,Ornithine,Citric.acid,Cadaverine,Caffeine,X1,X5.Anhydrosorbitol,Adenine,Fructose,Galactose,Glucose,Lysine,Histidine,Tyrosine,Paraxanthine,Indoleacetic.acid,N.Acetylornithine,Xanthine,N.Acetyl.D.galactosamine,Uric.acid,Myo.inositol,Arabinose,Tryptophan,Spermidine,Fructose.6.phosphate,N.Acetylneuraminate,Lactose,Maltose,Lactitol
Sa_pre_1,0,3.69603976021154,4.36069918938222,5.10028366849043,3.99841410057248,4.0555316178759,3.43761974561947,3.60785044568797,3.35935656547281,4.15016180253941,3.46039594998559,5.23035947476018,3.94833130585805,3.45794954282539,5.77623601229588,6.56334321769175,7.04668422423928,3.39309517472122,3.45629076291075,3.43554890201714,3.43886082648701,3.4052488991465,5.27770248797343,3.47428198219413,3.70401885601775,4.51411198189478,3.62261340483874,3.47975647929588,3.50573637846061,3.56742822658668,4.25362198093055,9.59024349737125,4.36621355853487,3.60691913128603,3.35935656547281,3.40972588723839,5.97811267917488,8.02314701256531,4.64915345362842,3.66783737351722,4.72528494624574,3.39309517472122,3.38509639999308,4.99372767477737,4.23504878259629,6.83110207853712,3.5915056935963,3.59958562064532,3.43070967431412,3.35935656547281,3.83372093938744,4.21332780685218,4.42843201530263,3.61039985928042,5.52592357302503,3.54112548897711,3.51855908122671,3.52977721297016,3.35935656547281,3.35935656547281,6.73477270104638,4.14736511933772,3.35935656547281,3.39309517472122,3.39309517472122,3.35935656547281,3.46212631524098,3.42998173802777,3.71240313500399,3.80823854191229,NaN
Sa_pre_2,0,3.36514530574644,3.98877416744107,5.43158027051764,3.37433160531962,3.55297372160302,3.41875929485107,3.39403989916244,3.36353496037283,3.93202293412522,3.50771933018612,4.65770396702352,3.9605890804429,3.64049316914199,6.08999927021954,4.66356689621244,6.33763865462168,3.34890344628778,3.98684510819646,3.4275216297162,3.44321785536541,3.32542303308817,3.66948284534217,3.34385502042433,3.90981242496464,4.05634712965937,3.35740108955699,3.3634551006711,3.34204431561693,3.37503080824599,4.17239888081123,7.90273103918623,3.86305650279848,3.43718215331809,3.33429460358275,3.41661017736002,5.15670573740277,5.14535987283551,4.05167820391211,3.68081877868321,3.66064776768063,3.45112175654752,3.48406239881206,4.30401763167233,3.91488280057992,3.70101281999518,3.52754392166207,3.37190507512539,3.33380556485561,3.32542303308817,3.85964333756875,4.36337195869802,4.08040550588055,3.4362176666937,4.41909518370955,3.48145014738929,3.48490043058766,3.97896499968403,3.35512545103712,3.35611263147334,5.12899710288842,3.60749376293343,3.32542303308817,3.42234007146318,3.357174630835,3.34682821948934,3.40912895056959,3.4580633717173,3.50886232359388,3.55152294156324,NaN
Sa_pre_3,0,3.87992962548713,4.18083464055419,5.10651853177343,3.45237064851981,3.97560085778628,3.60726443053308,3.42104004626056,3.42576994141005,4.11481283562696,3.58720209042756,5.5015411158585,3.94103719480586,3.53044910319805,5.93068084333341,6.13737393315544,8.04640299822974,3.35069581996575,3.64686620387777,3.41822136920468,3.44018468180259,3.38620422371374,3.54969004086565,3.4565705924291,3.85288461986934,4.70660797688096,3.51670720284193,3.50357410571316,3.38256759462439,3.62373618003922,4.26470153402055,8.96027256299083,4.06057001390773,4.3809434357908,3.35931752901212,3.38502252022732,6.94446557548969,7.68318128244805,5.33193065469766,4.01990774512385,4.60294235277771,3.47069748999414,3.36589278778943,5.4480910796176,3.85987439288674,3.99599056661029,3.35275328608236,3.56677883172763,3.37262479140436,3.35931752901212,4.40029773836794,3.46470569622145,5.2342814774862,3.9104773191202,5.61931967815187,3.38293005948716,3.800508294529,3.72661719576419,3.37126953463504,3.38785858932704,5.48671801641022,4.0604793790785,3.35931752901212,3.38540848900537,3.51173644439279,3.35931752901212,4.14916531016499,3.35931752901212,3.45855899788385,3.46968920867985,NaN
Sa_pre_4,0,3.33231839291651,4.08279615286891,5.88060735191713,3.42630448262141,3.46386915191127,3.87728571824421,3.41516193735988,3.62603432299474,4.35323773335154,3.80001580040752,4.96027317166195,4.1641623117915,3.76258800400869,5.37825123869887,4.9372666318525,6.53623588826671,3.35869526102762,3.84223380103246,3.52412863108227,3.4849792571943,3.35769038565282,3.63405929685627,3.38972612715791,4.1471074155328,4.56746271779665,3.46836810741685,3.37876666849808,3.38307743769587,3.47964076294774,4.75774935767654,7.80866443068512,3.91258222591711,3.35556885707466,3.34737447745443,3.60016465515227,5.33499917601674,5.18536903053392,4.19047640777798,3.87531169649475,3.51451235964378,3.42836926534803,3.55440525355248,4.7411333319553,3.55506377734078,4.04593467742602,3.39530436406282,3.49678061140134,3.37088941125468,3.322331961658,4.52496961476074,4.20358403256353,4.7670622441741,3.65915260205802,5.01568549916463,3.38395725217569,3.35002722718668,3.89629188817708,3.39208070409374,3.44037498729015,5.76878537055481,3.674627336823,3.34012345352737,3.42842140579803,3.38938944518289,3.41396995920524,3.70046249678424,3.322331961658,3.55170660418708,3.55430969154313,NaN
Sa_pre_5,0,3.59257588197909,3.71995280498522,5.03491875433494,3.47950026964317,3.99808354152081,3.59350768649734,3.41562431997132,3.41623714879534,4.14190017701738,3.67469261980967,5.43104569666181,4.04540877214012,3.59712566046032,5.82803281996479,5.77508159252519,7.69262979097511,3.38108119993458,3.70845678519512,3.51457149584007,3.44456810461175,3.41702174032568,4.20127129395025,3.51153947279773,3.90067139149425,4.9365595884767,3.53884760864043,3.38534261370659,3.46858077879966,3.55426349131244,4.29194095208317,8.32471290827272,4.18914700870924,3.46111924526505,3.36137213520212,3.43438643477012,5.21067034562049,5.91209329156162,4.10377528436241,3.83697478570853,4.3618852683446,3.54851516941121,3.44692206686632,5.47911742251253,3.97934388036365,5.78907434293501,3.66304920340473,3.64212208519494,3.39551195808514,3.3727403844273,3.961391187665,3.89337524486246,5.53457557337025,4.06741056657419,5.89134190335048,3.81952809110857,3.39703363784501,3.95955947816731,3.42589776156409,3.36213710022905,7.4642423658727,3.72983544094691,3.35104482569269,3.37645336810436,3.40917731116059,3.36582753553432,3.77223009118586,3.33479854190742,3.35954029092974,3.33479854190742,NaN
Sa_pre_6,0,3.65215983063371,5.30483981210494,6.45319833031643,3.78544122489557,3.5604054459514,3.98236174961193,3.49111660375957,3.65466104995555,4.35810538729888,4.75238109825939,5.99430610185775,4.23993762454166,3.7547248515712,7.98464591054913,7.04488162985845,9.00296949331208,3.4812865948775,4.93770429585338,3.72362512453149,3.60384997045606,3.4113709307348,4.08049086698704,3.45366936737515,4.91637817709317,5.61235449555092,3.47362354084992,3.49843026890685,3.49808211774893,3.57047586288325,5.39245037573648,9.62795830672588,4.65836670947268,3.62529921380171,3.4113709307348,3.52628087938981,6.83188670908743,7.99823777177776,5.26901982686893,5.2657468182332,5.37026628548438,4.49915945938043,3.6787031298007,6.95656492601377,4.79294135248332,6.61422981302587,3.37060888035688,3.62213542644021,3.4113709307348,3.4113709307348,5.63565134484542,3.85181905551865,6.39640392416987,4.2010814123207,6.04863287636642,3.43928154126235,3.42689749309435,4.69756265535409,3.50561668785132,3.53086095605498,5.94358425615902,4.37655321422101,3.4113709307348,3.5965439284623,3.63346792827908,3.4113709307348,3.98224270210116,3.42211822272877,3.4113709307348,3.4113709307348,NaN
Sa_pre_7,0,3.40874436558779,5.06927065015462,6.18864511024095,3.53116611224366,4.08823907007071,4.06566396841242,3.61552911511167,3.68673297777944,4.87572192949317,4.23188787848488,5.97562140139951,4.68800130437669,4.01896261913017,6.92871867900638,6.31701915172275,8.23312094396462,3.43501949257947,4.64998619146554,3.64124063579552,3.79060739371764,3.42574024965308,5.14192699400722,3.47074569521469,5.28918658243612,5.5859374853111,3.56880944322737,3.39548663616429,3.50338492676692,3.69591947020994,5.11466153994773,9.42168805859255,4.95523224013513,3.51341525364752,3.42290739273153,3.59913413192896,6.63477303466016,7.17648078137572,5.07032257031404,4.84060699814066,4.72096830415645,3.74912122631291,3.99601425385159,6.177023260189,5.05940003962491,5.7900193900809,3.67212706601852,3.62203949782143,3.54736245793799,3.35543430687774,4.78129818829914,4.35296982491892,5.80257825186332,4.51943465638192,6.39019276737787,3.77995387928372,3.55852128102199,4.75495403820533,3.71537060906369,3.42759366257728,6.53336774838074,4.19251035675684,3.41872631242282,3.71786112105868,3.54739566524398,3.45250266872228,4.43286115967134,3.35543430687774,3.59345236870517,3.6051871316744,NaN
Sa_pre_8,0,3.60075493419374,3.90754086693654,4.14096172036912,3.73067885523248,3.47507127484527,3.44089970874721,3.41196561954553,3.36082460613561,3.65596975208417,3.44439986658518,4.78683728329277,3.60547623498035,3.36082460613561,3.89643222214035,4.47256343097035,5.2985021148079,3.39548459066024,3.42142828822605,3.45763405261942,3.36082460613561,3.36082460613561,4.09964362546818,3.36082460613561,3.69557242540197,4.9841631573614,3.39548459066024,3.50945249765673,3.39548459066024,3.39548459066024,3.78209082123128,7.60756758367947,3.78953233572646,3.47980814946253,3.41988017418379,3.36082460613561,5.16415307346525,5.356092629887,4.05171936639186,3.54454139740045,4.88586369034783,3.60723978991932,3.43360700793447,4.33260186330321,5.17241922906239,4.39667198636204,3.98294007432766,3.75863881757023,3.36082460613561,3.36082460613561,4.33733754051365,4.30659098921612,4.03763008348244,3.56378374076591,4.92813436594584,3.84320904090667,3.39692224628679,3.61526097117398,3.42961236221283,3.41702189821872,6.90442038812942,4.4437205800388,3.36082460613561,3.39548459066024,3.39548459066024,3.36082460613561,3.60933195333723,3.6881544704289,3.50852814815213,3.36082460613561,NaN
Sa_pre_9,0,3.83367446982989,4.27361134707893,5.5708587990126,3.49600593873865,3.69414265657667,3.80469752722634,3.47271251297693,3.53829371586622,4.26140031110572,3.66935411398273,5.59984352152372,3.79866541632394,3.55002946031972,4.35353337355466,5.56164777909225,6.72374278859595,3.40560927314937,3.46827312560182,3.81527308730363,3.38852161973322,3.48039533634017,5.33567068621398,3.56180704458592,4.26956458979281,5.12031913962546,3.4769494237225,3.396931040432,3.48392702059227,3.62450442013377,4.68856327552957,8.55235347285194,4.29161994745112,3.50997957365281,3.36710445347849,3.55917497347555,6.64476767839177,6.92767803666275,5.07913882318313,3.71796920564698,4.72132019643266,3.54331096434605,3.4511085584561,5.79400809866557,4.02556316573035,6.39755140384455,3.67507827394249,3.52223983801173,3.4013894677854,3.33353629819053,4.14557503692161,3.79527133587158,5.33695117356165,4.05108387728168,5.65650463024498,3.42925425576806,3.5108715085677,4.1699438769797,3.35229991803084,3.37449745204775,5.47976192637762,3.83697459187393,3.41451832974529,3.49679478217913,3.72921861827042,3.41439999115098,4.12469463514939,3.33353629819053,3.57697085778603,3.58307860579386,NaN
Sa_pre_10,0,3.58703271885197,3.99167725295531,4.43503419186495,3.57087824913034,3.48410537701105,3.58479337028048,3.4605866652882,3.459111145788,3.91496341705183,3.87561688699722,4.7781632243248,3.75128155720483,3.459111145788,3.93196624306431,4.89293958819965,5.58051209766696,3.40025999835372,3.6564735513079,3.58267758613335,3.459111145788,3.459111145788,3.8740260210196,3.459111145788,3.71760477797012,5.55349986472383,3.45020298783581,3.5413538174567,3.40025999835372,3.40025999835372,3.96642127471068,6.44904830129412,3.86580168453139,3.5545624308396,3.459111145788,3.459111145788,5.84236625078966,5.181082159181,3.85560385192544,3.58049507968849,5.68906626333079,3.40025999835372,3.47997341608361,4.36934126101138,4.99571992619997,6.06969376639947,3.50356099953177,3.86037996320586,3.459111145788,3.459111145788,3.94865601410651,5.12500458088544,4.30505094357137,3.75453685740925,5.66885896615025,3.65099117458045,3.40025999835372,3.66577802514803,3.459111145788,3.459111145788,8.18898032898884,4.20288139287529,3.459111145788,3.48206357872179,3.40025999835372,3.459111145788,3.61087833154577,3.459111145788,3.72897533827733,3.8051569267146,NaN
