sample,time,target,Histidine,Hydroxyproline,X1.Methylhistidine,X3.Methylhistidine,Phosphoethanolamine,Anserine,Ethanolamine,Aspartic.Acid,Sarcosine,beta.Alanine,alpha.Aminoadipic.acid,beta.Aminoisobutyric.acid,Hydroxylysine.1,Hydroxylysine.2,alpha.Amino.N.butyric.acid,Cystathionine.1,Methionine,allo.Isoleucine,Homocystine,Asparagine,Arginine,Taurine,Serine,Glutamine,Glycine,Citrulline,Glutamic.Acid,Threonine,Alanine,Proline,Ornithine,Lysine,Cystine,Tyrosine,Valine,Isoleucine,Leucine,Phenylalanine,Tryptophan
ms5361-1,1,1,6.48755416493692,4.0943851450796,4.93204938890775,3.89437718581733,3.46861089698019,3.32192809488736,3.90092425589515,3.61924995442315,3.44916935821616,3.67542865126745,3.51992043278816,3.43989277572932,3.32355213880165,3.41568792906657,4.92421377469581,3.36401503576984,4.77011173256855,3.64717254010351,3.32332320060045,5.66600559125572,6.1980992987646,5.36558036882609,6.3410570791201,8.82935544825373,7.59254746824007,5.39726836689908,6.70075446210739,6.69672474688531,8.40704910352328,7.31576750129067,5.81494507781833,7.68097597767311,6.43450093829179,6.24229577792726,8.2699371590807,6.55576905523752,7.2790845335614,6.08521764619246,5.9048372485791
ms5361-2,2,1,6.49165124821199,4.24099881145178,4.90499108456472,3.68751630494623,3.47760797202507,3.32192809488736,3.68007977139441,3.70064675488189,3.42404141844828,3.70852049551375,3.49933394591648,3.54628877153259,3.32448896622448,3.39869543708147,5.87052154236843,3.34855355299599,4.71258434503518,3.64386205310629,3.3251122610113,5.86311640004703,6.48991605789059,5.36303237929903,6.93870174074839,9.08716936696645,8.00931375904532,5.54090863988611,6.78734813941111,6.72399100060147,7.95396111970928,7.36887181475619,5.9489977059678,7.78336590420688,6.46338628448125,6.23160097959619,8.46259948876765,6.65331799676519,7.42492636826679,6.03121028949646,5.80271981284548
ms5361-3,1,1,6.53717448726231,4.07267323695527,4.5952894829238,3.81971660267646,3.40169028940821,3.32192809488736,3.80096603827321,3.47468218353924,3.4635243048719,3.68855108122652,3.41080356635738,3.54623456031914,3.32709334240456,3.40540548046153,4.88341225260516,3.37750999144659,4.74560695628428,3.49479795149036,3.32473970185591,5.76067465141877,6.30030916615459,5.25940906537126,6.62898535915631,9.21095889355627,7.75372776522946,5.43607441093202,6.18876030038074,6.94444676229074,8.33760448608314,7.23817611232761,5.90326646043133,7.79621734829575,6.50793510366204,6.2539999202448,7.95903769784662,6.16921268109101,6.96111679137283,5.9012122892969,5.59349872496656
ms5361-4,2,1,6.40393829302224,4.1336602974793,3.32192809488736,3.71050012640674,3.42730249320409,3.32192809488736,3.80920536343493,3.51312991743289,3.43911097528357,3.64191892576735,3.40004455801457,3.54085602133246,3.32866277859091,3.41585743327236,4.85821330206281,3.37206503988732,4.83306703615916,3.48739958386238,3.32192809488736,5.83872102441241,6.50506156066943,5.08031808655577,6.89455876781536,9.10695527658971,8.07777957709728,5.18136658034548,5.83340920109553,7.39812811162425,7.89144451156034,7.04353047240775,5.94435083420065,7.74618267343634,6.22460100328242,5.97175384148739,7.97075442769061,6.0061264454321,6.92250934672588,5.89446235464904,5.46161908489525
ms5361-5,1,1,6.43390912015191,4.21366521209769,3.32192809488736,3.60717019702535,3.46780760491921,3.32192809488736,3.89172520590572,3.61183031179953,3.49753183761333,3.57525596656537,3.55806764208694,3.42657416216093,3.32724439267924,3.381208705842,5.20936487852931,3.37486593082184,5.07306708528668,3.57495497177878,3.32192809488736,5.79330296752946,6.25046155877631,5.77581664753276,6.63099922350225,9.19451546420884,7.33772338744795,5.59041022986033,6.62445436864821,7.14502815033401,8.12581608404682,7.3913466433725,6.1561817640774,7.69385502150232,6.65876955194064,6.59775020366541,8.16482148844929,6.63287870509959,7.2870104043692,6.22355252217613,6.07027175483326
ms5361-6,2,1,6.41369611349591,4.2843873401857,3.32192809488736,3.63575911270138,3.51152382649591,3.32192809488736,3.85976492129985,3.54359586293454,3.46595582123855,3.49387894004673,3.45308353914673,3.51387672743426,3.32224645014787,3.36043939531118,5.52220783131685,3.33866512666098,5.03893469626107,3.5613642657506,3.32192809488736,5.97037629818117,6.20877175621482,5.49577837258496,6.79790058752279,9.27836938572671,7.55940165341963,5.2707604038578,6.07892495882841,7.06887907075795,7.83032968205425,7.16662622766554,5.75061483675054,7.87684612035302,6.44257105767735,6.40199846728724,8.20334063554933,6.54287679345448,7.29230660660625,6.20426921576037,6.11816012777235
ms5361-7,1,1,6.25070645366301,3.93293075367094,4.76577860115017,3.6032502409554,3.43843835228093,3.32192809488736,3.86212115708988,3.48528600810944,3.44369902807393,3.65571801794257,3.55234399903479,3.44543162522408,3.32466921050626,3.38709841233313,5.0707308528144,3.41905016968682,4.72755188383265,3.58327250995374,3.33054957016518,5.58915282995367,6.19727673196202,5.19910093544778,6.33170135809412,8.92653139493759,7.23432046364007,4.85714899331935,6.5464347713306,6.5073504088145,8.64925509414815,7.49803498733338,5.79793964260864,8.08126919335732,6.27623937213267,6.07115425044462,8.11883224633972,6.53796414781579,7.20021033345201,6.24997956478949,6.04573932407099
ms5361-8,2,1,6.39040620812262,4.04071048121779,5.13292202003677,3.93363795649984,3.39397738617789,3.32192809488736,3.76020435772055,3.59150618835563,3.40424041648552,3.72830899274721,3.51129962819866,3.58019338701417,3.32501182086894,3.39658645649248,5.888421283307,3.37361976247204,4.53640630293434,3.63825072218623,3.32538885604198,5.47765451298888,5.88989089024283,5.01241858742303,6.82451623261924,9.00380856402459,7.3367711648657,4.88010413572042,6.38984875606574,6.73598375435509,7.52538024890707,7.24501994587535,5.58602191271973,7.79930534305465,6.16918994684223,5.79363136117545,8.40990099014413,6.78000958634259,7.53992009258186,6.49792335900978,5.78306162820396
ms5361-9,1,1,6.54402296998268,4.25119914318923,5.19673302853173,4.16472576556613,3.45963199257107,3.32192809488736,3.81502522557036,3.52486682313369,3.44750077157779,3.55758387059698,3.46472937547464,3.47069717637138,3.32769336384943,3.37473763192101,4.67920798747185,3.35675288878133,4.80640605613397,3.51196307439444,3.32396285168586,5.83760492782016,6.10326568076287,5.52692102831052,6.70414777758901,9.08363224197672,8.65040470591147,5.54193837288207,6.15797722436758,6.74574070627648,8.54580361392949,7.24840431938756,5.81248438797347,7.59538517379983,6.46939467335886,5.85032500713962,8.1537854132753,6.26224767892487,7.04990981750252,5.96173813302916,5.85199589826772
ms5361-10,2,1,6.39434045556176,4.43917553415446,3.98690353059258,4.61324690647787,3.536945110149,3.32192809488736,3.79168430725087,3.61170540283648,3.46487193071886,3.57336223149045,3.58747365622759,3.62743623717498,3.3311398058417,3.39211447792159,5.16646859165998,3.42244489481728,5.09918728814357,3.32192809488736,3.32541575947505,6.16822287092041,5.99829467487203,5.93545718183315,7.018107049773,9.25978091753997,8.63088915819751,5.40469603518803,5.97394415093303,7.13961222568294,7.75480314879159,7.63433793631016,6.45755689535315,7.99288125811331,6.56942894092901,6.22743381687798,8.91179042406602,7.35611082704298,8.05207808217143,6.20900914505652,6.00717426119703
