sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monoolein,X1.monostearin,X2.hydroxyvaleric.acid,X2.ketoisocaproic.acid,X2.monopalmitin,X3.hydroxybutanoic.acid,X3.hydroxypyridine,adenine,adenosine.5.monophosphate,adipic.acid,aspartic.acid,benzoic.acid,capric.acid,creatinine,ethanolamine,fructose,fumarate,GABA,glucose,glycerol,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,hypoxanthine,inosine,inositol.myo.,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,methionine,monopalmitin.1.glyceride,myristic.acid,nicotinic.acid,octadecanol,oleic.acid,oxalic.acid,oxoproline,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine,ribose,ribose.5.phosphate,ribulose.5.phosphate,sorbitol,stearic.acid,succinic.acid,sucrose,taurine,threonine,trehalose,tryptophan,tyrosine,xanthine,X3.hydroxybutanoic.acid.1
103879,0,0,0,9.46964181723952,9.75488750216347,11.7181047131218,10.4838157772643,8.67595703294175,10.1254134704833,8.72109918870719,12.6300395526561,8.71080643369935,6.4093909361377,11.6821167649501,9.56985560833095,13.8229690904533,11.728345714711,9.59245703726808,16.2713900742475,6.89481776330794,13.444756089695,8.85174904141606,10.2057932493972,14.9837952451603,10.5989829710361,12.5430318202552,13.5509872145215,11.5698556083309,16.6317738859683,13.1639640914123,9.4241662888181,7.82654848729092,16.4100206517607,12.8605050568079,10.5038257379958,9.62021982550749,12.5338163894334,10.4563544151083,11.7569732261654,10.8726748802706,12.2381061374321,9.55650605467193,10.6474584264549,17.8334336906798,12.6886874232225,15.3016033642667,11.5092801680879,13.3653655651996,10.9643408677924,12.243173983473,12.1969094425411,18.1639149685232,13.7935017074595,11.5372184005386,9.31741261376487,8.09803208296053,8.70390357344466,9.6724253419715,16.8864825117882,15.3501104433479,6.75488750216347,5.49185309632967,9.89026427702111,8.85486838326024,9.00562454919388,12.3736808334116,9.63843591399047,8.72109918870719
103884,0,0,0,8.64745842645492,8.89481776330794,10.9600019320681,11.996120363033,7.23840473932508,7.83920378809694,7.29462074889163,10.6456584324087,7.17990909001493,6.22881869049588,10.5028318040667,8.57364718749332,12.6532929453828,11.2354159356025,8.85486838326024,14.8991680761343,7.35755200461808,11.8173834278972,7.58496250072116,8.76487159073609,13.344850683943,8.72451385311995,11.7561392983729,12.4865836590673,10.1922928144708,15.6264220246702,8.17492568250068,9.95855271543101,6.78135971352466,16.0907533831401,11.9229559919085,7.51569983828404,7.4594316186373,11.1730524577741,9.85642552862553,10.567005370247,9.74986942739684,10.8887432488983,8.3037807481771,7.88874324889826,16.04965714148,11.9876193119243,13.4995967814898,10.3575520046181,12.9503736350245,9.55266909751427,11.1560830762887,9.98584193700334,15.4688785538194,12.3695973462787,10.0525680508042,7.4594316186373,6.22881869049588,7.25738784269265,9.62388149001346,16.3780238509255,13.5686686933805,7.13955135239879,5.85798099512757,8.68999797141945,8.32192809488736,10.0042204663182,10.2842457498297,6.59991284218713,7.29462074889163
103889,0,0,0,9.63117705570398,11.0450770519349,12.23451808574,11.3145832442742,8.8703647195834,9.68650052718322,8.87958324961278,12.1260591160707,8.35314682549808,7.49185309632967,10.4481163054095,9.14720492494223,13.6220518194564,12.6066365435795,9.93810932621924,15.6565365918386,7.59245703726808,12.7868821936647,9.08214904135387,10.0347989625773,14.9993394354179,9.51175265376738,12.0525680508042,13.1630206395808,11.7927902943011,17.1356191148465,9.66355810421727,12.1808415655667,7.37503943134692,16.558644921078,13.0986900966736,10.1823943534045,9.01959072835788,12.4777582664439,9.319672120947,12.2330204264745,11.4752267777423,11.2437690319619,10.2264121927888,10.4858293087019,16.8867801796762,11.9744145898055,15.3418662513122,11.8692082505508,14.4667137786487,11.5745935273376,10.2562086885274,10.7321674256634,18.4606398691533,13.4640351521899,11.4828079567267,7.70043971814109,6.49185309632967,6.85798099512757,9.51569983828404,16.948207511438,14.8041814500783,5.85798099512757,6.7279204545632,9.72451385311995,8.73809225962049,8.45532722030456,11.1124395067816,7.37503943134692,8.87958324961278
103894,0,0,0,10.4125698468052,11.288289342181,12.135388651579,11.2051823262286,9.15734693536284,9.85018683764577,9.44086916761087,12.3089078040639,8.93957921431469,7.4093909361377,11.1692986957928,11,14.2676645375011,12.7402023887679,9.83605035505807,16.7357014495496,9.4262647547021,13.3328757311527,9.55074678538324,11.3652288492515,15.1106464275778,10.429406741514,13.7163907894977,13.3192487328175,11.6559778624869,17.0962415895308,10.1823943534045,8.08746284125034,8.4178525148859,17.5853293503976,13.3290955585689,9.50581155391959,10.0223678130285,12.7998886886636,10.7030383889864,12.7351328841399,11.4558409091264,11.9102679558108,10.4888443464573,10.0808175276083,17.0761266458797,14.4178525148859,15.3810359180937,11.871135184243,14.1399509798468,11.5338163894334,12.4843194236443,11.6515002206527,17.918053776428,13.9752210402702,11.604553229079,8.90989308377004,7.01122725542325,6.95419631038687,11.3089078040639,16.6806067649597,15.7898392683251,8.81378119121704,4.32192809488736,10.3140167039014,8.78790255939143,9.75321674917896,12.5978197886455,8.51569983828404,9.44086916761087
103899,0,0,0,10.5612879451648,11.0188956211216,12.911017407797,11.311748315005,9.13699111208023,8.91288933622996,9.05799172275918,12.418379719365,9.99717948093762,9.00842862207058,10.7582232147267,10.2491134527137,13.0902778568574,13.0639006101289,9.283088353024,16.3502658680267,9.58496250072116,14.2433971554188,10.311748315005,12.2476308762387,15.3774139035121,9.84549005094438,12.8035257369114,12.7982692749497,12.2054878201506,17.0971576942477,10.1586096882145,13.2588604314098,9.43879185257826,16.6298688498172,13.5642685979355,10.1611318829843,9.97584796800678,14.4535921689338,10.1873520732005,12.7026056021102,11.7640422173066,11.7854524681585,10.3264294871223,10.769011321097,17.7298995059661,13.2973461989467,15.7727527187839,11.8301190254445,13.9358096237511,11.6397928932793,12.399010832952,12.118292233027,19.071965072954,14.7631086019321,11.9188632372746,8.86418614465428,7.53138146051631,6.52356195605701,9.89935692292311,17.8073989489444,16.3024068802422,11.2848241002246,7.12928301694497,9.70217268536555,9.5077946401987,10.7862696276485,14.2449583931511,8.27612440527424,9.05799172275918
103904,0,0,0,10.4167975276061,10.4868350215631,12.4320198468125,9.82017896241519,8.85486838326024,9.25738784269265,9.09539702279256,11.9776376904059,10.0292872269682,8.34872815423108,10.5038257379958,10.4019461239765,12.9790678714805,12.6218229473942,9.73809225962049,16.3813063579175,8.92184093707449,15.759966181494,10.0292872269682,9.36632221424582,15.2073956929469,9.10852445677817,13.7817695118631,12.6829945836817,12.3559016383284,16.9717456105079,9.77313920671969,13.2206806210522,8.05528243550119,16.6236814827787,13.1982915550922,9.92035285541508,9.76487159073609,16.134747168669,8.95128471496697,11.9351650496037,11.6728672764338,11.357002092265,10.1811522568656,10.4335854411505,16.2886498266887,15.0442233356896,17.1134166114859,11.6183855022586,13.3935245306787,11.7507069862249,10.8849336479498,11.9259252649729,18.9544064911622,14.6720938022617,11.8149829364268,9.04165915163721,7.31288295528436,7.06608919045777,10.6653359171852,17.5110345243014,16.5576132765247,8.72451385311995,5.39231742277876,10.3365065598103,9.12153351734003,8.82336724004623,12.6183855022586,7.76818432477693,9.09539702279256
104003,0,0,1,8.86418614465428,10.4136279290242,11.602698865018,10.3151495622563,8.0389189892923,10.5999128421871,7.89481776330794,12.11731842601,6.8703647195834,8.49185309632967,10.7673568541257,8.78463484555752,13.2131042196419,11.1996723448364,9.25266543245025,16.1180894107634,9.40087943628218,12.7743752728021,8.43462822763673,11.283088353024,14.0653319806216,8.29462074889163,13.7668394438555,11.1091777033553,10.7279204545632,15.7133596628587,7.45121111183233,12.763004829586,7.4262647547021,15.4700868678253,11.9978851278291,8.52356195605701,7.96000193206808,13.0007042690112,8.4757334309664,11.192909219112,10.0606959316876,8.70390357344466,8.75488750216347,8.61470984411521,12.9290734358768,14.4475352893878,15.297310371169,8.35755200461808,12.7540523675289,9.58120058192496,9.84705734609134,9.61102479730735,16.1297257404549,12.8358530364445,10.4387918525783,8.24792751344359,6.59991284218713,6.04439411935845,13.4450148458684,16.7237275960637,14.7171944447265,7.55458885167764,13.0080784108683,8.41362792902417,10.2215871212648,7.48381577726426,9.61102479730735,6.56985560833095,7.89481776330794
104008,0,0,1,9.67771964164101,10.0993478104032,12.2653220242349,11.44759985828,8.45532722030456,9.95710204156229,8.47167521439204,11.8784341495593,9.12153351734003,6.95419631038687,10.1535520317081,10.4938554492408,13.5044465991496,12.0980320829605,10.5859014496908,16.2954460995911,6.97727992349992,14.0659209559475,9.10590850857116,8.7176764230664,14.1493501967738,9.09803208296053,12.0378900851425,12.8647665114234,12.0454183970308,16.9084629898484,8.60733031374961,10.9950604670327,7.77478705960117,16.6154572204706,12.8634119589416,9.16741814583174,7.53915881110803,13.1234747982441,9.86418614465428,11.6110247973074,11.1560830762887,10.652844973002,10.0633950812885,9.77807712953536,14.2725568902973,12.1620765703743,15.6020028635374,11.6688849842662,13.6589924335721,11.5220910688871,11.0443941193585,10.4178525148859,17.6852620947245,13.2188659100697,11.1904420187828,7.4178525148859,5.88264304936184,4.58496250072116,9.36194377373524,17.5586523940716,15.9272687075099,8.4797802640291,5.8073549220576,9.21431912080077,8.68650052718322,8.83920378809694,11.7448338374995,6.3037807481771,8.47167521439204
104013,0,0,1,9.71252700043982,11.3657756353263,12.7187469099011,13.4377520723236,8.74146698640115,10.0279059965699,9.69870466677034,12.5476175549028,8.88264304936184,6.22881869049588,10.8153832958135,8.13955135239879,13.595257481449,12.6001452163587,9.92035285541508,16.4161872609724,6.32192809488736,14.1973702938598,8.81378119121704,8.93663793900257,14.6526769474909,9.57742882803575,12.1699250014423,12.617008227652,11.7452541419573,16.6034235096868,9.03066713624694,12.6763978870448,7.51569983828404,16.8171210685983,13.0202855008446,10.0687782779854,7.85174904141606,13.81987969983,8.5077946401987,12.5567455260047,11.3559016383284,11.9188632372746,10.0389189892923,10.471675214392,14.6205635016216,12.7148894342315,16.5016039718122,11.7640422173066,13.7453591989419,11.5569849575945,9.6724253419715,9.92184093707449,16.6826106037062,13.0080784108683,11.3575520046181,7.98868468677217,5.97727992349992,6.44294349584873,9.97871045910636,17.7594071006721,14.8737324688988,6.85798099512757,6.53915881110803,9.24317398347295,8.43462822763673,8.07146236255662,10.0498485494506,7.13955135239879,9.69870466677034
104018,0,0,1,9.88264304936184,11.6284455401372,12.5313814605163,11.1953722074027,8.83605035505807,11.0620461377205,9.09539702279256,12.4742129371939,9.61102479730735,7.05528243550119,11.0133226734254,10.8025163651212,12.9812104882717,11.7747870596012,8.81698362325538,15.1932558310214,8.97154355395077,15.5929825347896,10.0223678130285,9.55650605467193,14.9566937765772,8.82972273508606,12.5452058274256,12.6662240028032,12.0781508077346,16.7016584279467,9.19967234483636,12.8179829271957,9.36413465500805,15.903975964211,13.2424298275577,9.71938882094208,8.36632221424582,16.0989778833262,8.65105169117893,12.0947375050481,11.4325419003883,12.1392315707194,9.82336724004623,10.7372473430277,16.680441942037,13.3162815317462,17.0565318797289,12.0542651396258,13.9986785682456,11.0035179121086,10.5933911227917,10.3420746679991,19.0240656000604,14.117480772833,11.610563503925,8.99717948093762,7.06608919045777,7.51569983828404,10.9858419370033,17.8114813161336,16.3059726578107,10.6064052126978,5.88264304936184,9.64205169292798,9.39446269461032,9.41996017784789,11.8641861446543,6.76818432477693,9.09539702279256
