sample,GI.tract.location,target,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,GLYCO.HYODEOXYCHOLIC.ACID.GLYCOURSODEOXYCHOLIC.ACID,Glycolithocholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Lithocholic.acid,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,Taurolithocolic.acid,Tauroursodeoxycholic.acid.Tauro.hyodeoxycholic.acid,w.Muricholic.acid
S00012883,0,0,3.32982682842307,3.32221660504549,3.32362947142076,3.38190628289116,3.32192809488736,3.32321152243318,3.32364388129546,3.32251947862874,3.32519930121409,3.33060142210426,3.32223102903898,3.32192809488736,3.32264926213102,3.33826751405771,3.57491287156219,3.32532884387659,3.32459461494177,3.34088979340502,3.32192809488736
S00012884,0,0,3.32528566428151,3.32260600226082,3.32279345233062,3.38876815264419,3.32192809488736,3.32370151935506,3.32452261159581,3.32279345233062,3.32669552971359,3.3289082526027,3.32236083849133,3.32192809488736,3.32303854260132,3.34034862610465,3.54540007249946,3.32691120391296,3.3260626993313,3.34313773587734,3.32192809488736
S00012885,0,0,3.3230529583795,3.32224545288826,3.3235718304826,3.42265013763227,3.32192809488736,3.32414813625689,3.32496897442273,3.32293762812056,3.32745743429415,3.33584051250615,3.32243294980722,3.32192809488736,3.32316827941958,3.36245586150612,3.63993828574137,3.32770173357701,3.32646544169087,3.36615432723653,3.32192809488736
S00012886,0,0,3.32341330602698,3.32262042236168,3.32295204490714,3.429468674591,3.32192809488736,3.32377356369147,3.32383119657037,3.32259158201583,3.32573179112255,3.32727058927851,3.32225987659333,3.32192809488736,3.32316827941958,3.37141946505247,3.84432538879316,3.32574618001434,3.32535762955535,3.40887486820896,3.32192809488736
S00012887,0,0,3.32192809488736,3.32192809488736,3.323759155112,3.39620059871847,3.32192809488736,3.3235718304826,3.3239176415721,3.32266368179949,3.32580373414645,3.32741431836137,3.32227430015421,3.32192809488736,3.32322593648301,3.36552457689222,3.77756700229492,3.32584689823882,3.32531445082183,3.3796348233942,3.32192809488736
S00012913,0,1,3.33575477898944,3.50114611773397,3.32192809488736,3.36773448955115,3.46804888653549,3.32338448152715,3.3238744197187,3.32263484231841,3.32565984451088,3.32739994609742,3.32319710823933,3.42161380092098,3.34782153830602,3.32724184174357,3.36774846556546,3.33381011815125,3.32610585567647,3.32834820853482,3.75127089189441
S00012914,0,1,3.36587447213136,3.70267970443485,3.32192809488736,3.38392543117192,3.69057353732565,3.32473861085374,3.32557350384052,3.32334124369756,3.32886518000747,3.34550992425134,3.32496897442273,3.55168826943896,3.36744096197086,3.32909488565681,3.34356416501289,3.33752557045224,3.32821893671614,3.32344212995092,3.9252968828394
S00012915,0,1,3.42242140004691,3.92726122475726,3.32192809488736,3.3842156242818,3.85410539158762,3.32368711005604,3.32424896610279,3.32285112437559,3.32635038391721,3.3467441913849,3.32530005762347,3.81151213236716,3.41142624572647,3.32600515552949,3.32788852276664,3.36343743936816,3.3274861775335,3.32982682842307,3.99318522967576
S00012916,0,1,3.38955304552299,3.67271950861484,3.32192809488736,3.37115457257655,3.85270802114245,3.32311062005181,3.32335565645141,3.32267810132385,3.32460901517973,3.33458257669597,3.33352391740225,3.82027088341857,3.39059890555246,3.32486819488736,3.33042932611222,3.35005871430109,3.32530005762347,3.3327508916623,3.87478713154312
S00012917,0,1,3.45948407932132,3.79761484013527,3.32192809488736,3.41700183337313,4.0621303487057,3.32354300914989,3.32414813625689,3.32300971061281,3.32626408456476,3.33652619728892,3.3364833515363,3.87493463983779,3.40235381698201,3.32630723488627,3.33922291766316,3.36047665347458,3.32683931609555,3.3293819662963,3.96932550232648
