sample,target,X1.OG,X2.OG,X1.LG,X2.LG,X1.AG,X2.AG,PEA,SEA,OEA,LEA,aLEA,DGLA.EA,AEA,DEA,DHEA
CRS_29,1,5.93767018596481,5.24007920431634,4.38500575913741,4.21830380624774,NaN,3.37473904139794,3.76381946591642,3.63271491641367,3.46255494892014,3.40841840168525,3.3233758340649,3.33925712934077,3.33811630266678,3.34281640933298,3.35977977535412
CRS_10,1,7.65100747656384,6.8328120559054,7.45116032807309,6.42280216078832,3.59620049243965,3.70640235639853,3.68075642544204,3.56240607304327,3.51775945043186,3.47946857590395,3.32496033645269,3.33982720456063,3.3411090507838,3.34366933148935,3.42838898443947
CRS_50,1,7.99996528473291,7.32187255005904,7.31282706111073,6.22098459174337,4.00304807780423,3.92541462890322,3.88301859023979,3.6186897209828,3.73918275457945,3.47817454429383,3.32504671382585,3.34125140786301,3.3804302410877,3.36678939691574,3.36090360599907
CRS_34,1,7.52351365632758,7.45116032807309,7.53133342187084,6.71964673738403,3.57577701666125,3.85736796825113,3.89761218632695,3.70529674462653,3.62220882300272,3.5315486474864,3.32775058846975,3.34395352685647,3.36342902868065,3.35682554795209,3.45625945081749
CRS_52,1,8.52745292184459,8.74481312172972,7.67238177758115,7.69344402448635,4.03155752562577,4.23448905790881,3.67285978235372,3.64545265808214,3.59739291677373,3.44385061603758,3.3246003750542,3.34068189524478,3.33611768268044,3.35146437716887,3.35132302433896
CRS_25,1,8.83603090853433,8.72107812930834,8.09272458743371,7.62931173553569,3.97763162341869,3.99492723248224,3.71960402829255,3.59381268298466,3.4677802930687,3.40528989562722,3.32400984386511,3.33811630266678,3.33668899954508,3.33996968817521,3.36020131444345
CRS_16,1,8.81055184172909,7.75484635805154,7.75484635805154,6.65955128125695,3.84034640357217,3.71081635004169,3.54767685189626,3.51775945043186,3.45336480743488,3.41262437816529,3.32313080109266,3.33668899954508,NaN,3.34466377044324,NaN
CRS_44,1,9.59990138982021,9.64384508098014,10.5018310559228,9.63661345592576,5.04412479114607,4.78103651363576,3.95827105066627,3.67059563695171,3.57092918134629,3.5025648360423,3.34281640933298,3.36636977868005,3.39504085722082,3.40991224889975,3.36706907461655
CRS_41,1,8.61468717301501,8.61468717301501,8.63660229122147,8.06066264665396,4.13207008312824,4.29527045858132,3.80775057843842,3.95919889807522,3.52404361033808,3.48977925521754,3.34267420660324,3.36748848953583,3.35583945963948,3.38292174217475,3.36483013344122
CRS_58,1,8.49982133714656,8.35752490984703,8.10325549168116,7.56219540228308,4.0048465191097,4.02536904607013,3.91014164980894,3.69530792467196,3.67963097640449,3.61162565980713,3.33103730676108,3.33982720456063,3.34182069575139,3.34863468580684,3.35851441856832
CRS_37,1,8.7714691329695,8.75486693025418,8.73129812028187,7.90082962339505,4.26332291599192,4.25956175041044,3.92161151544916,3.67512038000469,3.66719274240372,3.5414950152772,3.32910062782947,3.34806808090802,3.37097888021444,3.35330070476236,3.40297315339473
CRS_49,1,7.58491621351273,6.88256773382434,6.67233821187527,6.3018407544621,NaN,3.66491967871403,3.68300469304217,3.63851874439189,3.64429931763033,3.49234545221301,3.32671566066978,3.34750125339302,3.35457064064149,3.37153655990754,3.37515623277135
CRS_18,1,10.5507408607034,10.9143805274841,10.1420991926781,10.2045636128724,5.0658238824391,5.18165280135671,3.77440123531335,3.58542408928401,3.54767685189626,3.46516998672364,3.32413949337076,3.33911457533151,3.37000242172712,3.36567014361992,3.38333657435241
CRS_56,1,9.74145660435275,9.71766586839423,9.16489144401168,8.86106779403772,4.57856682410095,4.4191235512913,3.74349773402101,3.59620049243965,3.48977925521754,3.42221146776055,3.32449956976612,3.3423897590872,3.34990873379384,3.36006081509866,3.35485269687023
CRS_43,1,6.66097766091429,6.24781057447479,6.37145152768385,5.6580354917911,3.34594132843269,3.61986370902439,3.87713956532243,3.87910190341006,3.71191774154731,3.56971467292115,3.3317109482914,3.34523171366822,3.36398963388106,3.36370935851098,3.36832695375932
CRS_06,1,8.01119280926997,7.42621308516375,7.62200670706857,6.87028876030641,3.4374727844668,3.65350032740697,3.74134185751717,3.61751477683447,3.62103674251403,3.50129136485322,3.32687382269495,3.34324293344217,3.36146519320132,3.3535830093568,3.41519618700568
CRS_51,1,8.25263629444632,7.74142545775927,7.75484635805154,6.90681653536219,3.80155601520866,3.87123648514551,3.87320686349592,3.67850464871661,3.6080806159697,3.45993516247449,3.32556486948928,3.34423766625119,3.35273592979649,3.36748848953583,3.36650966498671
CRS_15,1,8.18484480306115,7.61466450155854,7.49979678679215,6.72919708297891,4.03771957287206,3.8433648393044,3.82820910912637,3.74779984619757,3.83125301898697,3.6186897209828,3.32910062782947,3.34537366454678,3.41357242015884,3.35724795099098,3.38236844699148
CRS_31,1,5.51708164082647,5.30355574325343,5.3955372200631,4.99972225447076,NaN,3.54025546294239,3.79844873075727,3.66719274240372,3.65579144011619,3.47817454429383,3.32674441869135,3.3401121577192,3.33925712934077,3.35893632748862,3.36553017588411
CRS_22,1,7.1292195369666,6.03548843078661,6.27787021953943,5.30720408850703,NaN,3.49874104521536,3.59142091490531,3.60215278278836,3.43213630201155,3.38181493952979,3.32261177031846,3.3401121577192,NaN,3.35259470150238,3.35245345938178
CRS_30,0,9.1266885747208,6.24210399268019,5.54516033245342,4.45902760746164,4.81730808119121,3.80259029125074,3.4104550827898,3.60215278278836,3.37682379289731,3.38347482524237,3.32192809488736,3.33668899954508,NaN,3.32950252313201,3.34253198985557
CRS_55,0,9.333141571948,6.49815255664007,6.76545306205193,5.00422451203961,4.80187465125472,3.75422905552482,3.51649932701969,3.61751477683447,3.38596107847008,3.43213630201155,3.32362082542685,3.33583193938374,NaN,3.3313956658816,3.36174590484689
CRS_42,0,11.1032837688603,8.26675768650554,8.17489493130287,6.04862506093872,6.53595713195981,4.30770829346595,3.54520729498147,3.73051388440116,3.6080806159697,3.54520729498147,3.32812413002004,3.34508974882134,3.35160571615063,3.35767023039176,3.34920106826428
CRS_21,0,11.4093876688541,8.14971582690668,9.68998721229767,6.8328120559054,6.34329837231552,4.45245310847876,3.9082211085173,3.86728763681653,3.70308297596899,3.58181399240968,3.33258478022206,3.34990873379384,3.38582306563954,3.36090360599907,3.48849444295177
CRS_39,0,9.79602961216808,7.03335516023665,8.76816394160208,6.10839565390613,6.264796122757,4.22449104598879,3.78385891845943,3.63387755137307,3.66605665822954,3.49874104521536,3.32868426106349,3.34281640933298,3.39009533602345,3.34863468580684,3.388167490072
CRS_33,0,9.68298377220388,6.76146932227178,8.17489493130287,5.63499512268617,5.89466839420682,4.15249496859405,3.82210195455739,3.64314505442043,3.54273350351249,3.44940818329974,3.326945708793,3.3448057772116,3.36692924254336,3.35273592979649,3.3718153189349
CRS_53,0,11.7895311345158,8.91287089834979,8.79114282746418,6.79433580105231,6.17380383808587,4.30697961690128,3.41194682368769,3.48849444295177,3.43307161252692,3.53030051607281,3.32573754669649,3.33554613948089,NaN,3.33119499574084,NaN
CRS_07,0,11.6882476160999,8.64743626418631,11.3219246233982,7.98295844777872,6.84541277060109,4.62607929419477,3.91684348183236,3.64083375381186,3.6163388750208,3.51271233935706,3.32869862053873,3.34267420660324,3.39545221976133,3.37237267545532,3.37835069829357
CRS_04,0,10.1674104179837,7.09796721287839,8.11890910473821,5.76271661878113,5.58778021610588,3.98767012686261,3.62688764583611,3.59620049243965,3.53901484467798,3.53653040301627,3.32783679895073,3.34068189524478,3.38181493952979,3.35935811305986,3.37751804114556
CRS_11,0,10.7313138033677,7.67943674762751,8.59616679213361,6.4024807071095,6.15974703769729,4.31642382537843,3.81494411167148,3.71631491846423,3.82617626208908,3.85736796825113,3.33996968817521,3.34891790482982,3.41722332892095,3.36076317503484,3.40242749647931
CRS_17,0,10.3772038484171,7.38365107591501,7.83285103556164,5.41933123634918,5.23242438100546,3.89470525295471,3.95175935641259,3.68300469304217,3.80980953627691,3.63503925014594,3.33151032200278,3.3534418639647,3.40855426991343,3.37125774700766,3.43680680266468
CRS_08,0,10.1548103134157,7.39226452299076,7.11887713604453,5.46577338711075,5.27775568268663,3.95269139982868,3.43160156648642,3.55873784171341,3.45862348311533,3.46516998672364,3.32504671382585,3.33925712934077,NaN,3.34096667965621,3.3476429811516
CRS_60,0,12.7056310569714,9.63116584884904,10.409384401563,7.36626835262553,6.66950644990795,4.50422884141309,3.96197886528014,3.66150335397937,3.57577701666125,3.51144779788461,3.32796610501364,3.3448057772116,3.37835069829357,3.34905949349425,3.37404345423839
CRS_26,0,11.3331519057323,8.33536284049518,9.03890209375335,6.60575862199488,6.71141010452561,4.43921354018055,3.66605665822954,3.56606500108912,3.57940223267891,3.48592138069421,3.32914369339594,3.34253198985557,3.38499471128358,3.37348674294098,3.36328884333627
CRS_27,0,8.79764155492575,6.07668393176213,6.21128169988993,4.68895466198746,4.64350066591431,3.73593802944063,3.46516998672364,3.56362674709161,3.42005655086991,3.49234545221301,3.32448516843568,3.33797363588124,NaN,3.3411090507838,3.34395352685647
