sample,Visit,target,LEA,aLEA,DGLEA,AEA,DEA,DHEA,NO.Gly,NA.Gly,X2.OG,X1.OG,X2.LG,X1.LG,X2.AG,X1.AG
P1 A01,0,0,3.58341076934707,3.33858129844748,3.35869163534339,3.4655957889636,3.42238103082575,3.45773873797883,3.58341076934707,3.44295676194903,7.91878633123296,8.26203422270879,7.26666568650303,8.46347165059104,4.67734473883748,4.7541980498172
P1 B01,0,1,3.59061399494044,3.33279384840491,3.35178378355484,3.47600573421821,3.41941753822906,3.45458389704078,3.40886128498077,3.35925408407553,8.33085907954682,8.61466236689006,6.91870942109146,7.97146940556715,4.57815980972911,4.82207237377515
P1 C01,0,0,3.58941595213744,3.33458257669597,3.35658049751,3.52695769878261,3.39836405289718,3.48505322383392,3.52319810012381,3.3967212195248,7.64376313294347,8.79437394960148,6.27960315283685,8.10322013131185,4.05285927735625,4.33536176850279
P1 D01,1,1,3.6096485996724,3.32880774788004,3.35559424163287,3.56889551708008,3.41874316736956,3.55423273831558,3.52695769878261,3.40328135833385,9.82811601015881,10.2644274694432,8.11367497760371,9.56793155509375,5.6084278241041,6.0331388397217
P1 E01,1,0,3.54313702099089,3.33015679879996,3.34242674043592,3.52570558750824,3.45497862964842,3.41833839349313,3.49019785683067,3.36962002792717,7.6933970476155,9.07142776963998,5.38843409939627,8.214256456928,4.29477511819104,4.84233022726428
P1 F01,1,1,3.54437410104447,3.3289082526027,3.34313773587734,3.51186016018668,3.41577218496592,3.43283917767973,3.55791242771542,3.66642711996582,9.29229195025422,10.2045553723274,7.37492731394214,9.86571332348339,5.10379554770954,6.21115045811778
P1 G01,0,1,3.56889551708008,3.33138993283634,3.33872390515744,3.51564938249322,3.43777370738622,3.44573994388248,3.48762783354343,3.37338372779926,7.39220664015623,8.56600493241183,6.47552430607971,8.58115198902821,4.5414590832503,4.74884225168832
P1 H01,0,0,3.64928204877798,3.33328060211727,3.35869163534339,3.51942867851555,3.48247401130316,3.55423273831558,3.52695769878261,3.46950832616299,8.79437394960148,9.34648514491614,6.3678445469989,8.64019829194444,5.32506614802212,5.8675777512906
P1 A02,0,1,3.55668690709663,3.32962593993264,3.35559424163287,3.51942867851555,3.50679233247149,3.45695067428125,3.50806095931601,3.38641090864237,8.80085817114188,9.9128700303269,6.72638302934448,8.83916315266435,4.63151758614441,5.30695847978859
P1 B02,1,0,3.54807898929336,3.32981248017281,3.33957924952152,3.43870537143629,3.39356721698157,3.43484169735176,3.53320200628133,3.38723845049021,7.43452064694348,8.32186993507123,6.46413074991161,8.65100539499823,4.49102571396728,5.32146275069589
P1 C02,0,0,3.63193077155343,3.33701169357584,3.35347856309508,3.48762783354343,3.39973165311797,3.46036251231667,3.56524376976653,3.41103297637637,8.58115198902821,8.93069920024318,6.7811905148212,9.02787034332086,5.00841069332178,5.23599887963265
P1 D02,1,0,3.50552258908425,3.32739994609742,3.34228449929045,3.4655957889636,3.39246855434296,3.43550858670081,3.56402446370356,3.41062603317134,9.23598332794469,9.50776907573315,7.49974306150718,9.02233202264985,5.10379554770954,5.02179506039687
P1 E02,0,1,3.73412429562835,3.34626195980498,3.35107703739562,3.47859652612742,3.41265960229595,3.4655957889636,3.50043241068764,3.39068144116763,7.52346080704372,8.91285072416549,6.882485322384,9.40511401336779,4.25830031799206,4.75953403883059
P1 F02,0,0,3.67887192815725,3.33458257669597,3.35404304747234,3.54931184077189,3.44176232409742,3.45445229550083,3.55668690709663,3.38544484282164,8.20939049004929,9.31512034568727,6.85782054856786,8.73127524032276,4.7963433704502,5.00841069332178
P1 G02,0,1,3.64121074849503,3.33801073060271,3.35234893130947,3.54189887925727,3.42989711170898,3.43737423854101,3.50806095931601,3.47989017946406,8.91584084671453,10.0767983647571,8.3128244296758,10.2288031814408,5.18138485870941,6.07653985564911
P1 H02,0,0,3.5713248902129,3.33204908374897,3.34455867643492,3.43283917767973,3.39945823676729,3.42815579388003,3.43990234183646,3.36752483308791,8.9008278727984,9.01398447225262,7.22869461338697,8.28534256773795,5.01734738725862,4.93956040920586
P1 A03,0,0,3.46690114734736,3.32752929131881,3.33131826784827,3.39452786093828,3.37921892529562,3.39576203543022,3.41482558788209,3.41685325023012,7.97720606936345,8.76814163890226,6.9305847822348,9.0794503827401,4.74884225168832,4.96749603631978
P1 B03,1,0,3.55300408660244,3.32801782419393,3.34370628005309,3.49276331000714,3.51438741388476,3.41035467391672,3.47730171174079,3.42962935342073,9.72619618659577,10.2876974908598,7.3574385198741,10.0084105532526,6.08080900196147,6.46249572882037
P1 C03,0,1,3.67548852190936,3.33170521649889,3.35460731106976,3.53070752555529,3.47341028139329,3.48762783354343,3.55913690817943,3.43976939415668,10.9218313438642,10.9439704672235,9.61652513560199,10.7313080834741,7.10838958985112,7.02222464618639
P1 D03,1,1,3.73629097653043,3.34526862224029,3.35333740748367,3.54807898929336,3.41387836929867,3.44189508825934,3.43590857239018,3.37602638378149,7.67233410984169,7.68641018082998,6.89466136183874,7.73462224309149,4.46513210252258,4.51646276701334
P1 H03,1,0,3.84067471292981,3.35488936012998,3.36346547463907,3.51186016018668,3.44348730595695,3.45603072223086,3.57375017936849,3.44003527726593,7.42615654851625,7.85790077407818,5.51371496491457,8.13436008821656,3.96966625473554,4.55992614708894
